Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Snowman,1,1,26,57,2020-12-20,11,2020-12-27
2,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),15,1,26,,,,
3,-,ABBA,Happy New Year,-,2,10,,,,
4,-,UMI & V,wherever u r,-,4,1,,,,
5,up,Ed Sheeran & Elton John,Merry Christmas,22,2,12,,,,
6,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),10,1,29,,,,
7,up,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,17,2,2,,,,
8,down,Mariah Carey,All I Want For Christmas Is You,2,1,37,79,2019-11-17,1,2020-12-13
9,-,ZERB,Mwaki,-,9,2,,,,
10,up,Snøfall & Eva Weel Skram,Selmas Sang,84,3,23,,,,
11,up,Jussi Björling,O Helga Natt,23,10,12,,,,
12,-,Ramon & Hver gang vi møtes,wow,-,12,1,,,,
13,-,Darude,Sandstorm (Radio Edit),-,13,6,,,,
14,-,Mari Boine & Hver gang vi møtes,Easy to Love,-,14,1,,,,
15,down,Inge Bremnes,Mot lys (fra Snøfall),5,5,5,,,,
16,-,Shakira & Manuel Turizo,Copa Vacía,-,8,3,,,,
17,-,Miley Cyrus,Flowers,-,1,40,,,,
18,-,P!nk,Walk Me Home,-,18,2,71,2019-10-20,71,2019-10-20
19,-,Fred again.. & Obongjayar,adore u,-,12,2,,,,
20,down,Anne Grete Preus,Når Himmelen Faller Ned,16,5,30,,,,
21,-,Chris Holsten,Smilet i ditt eget speil,-,1,60,,,,
22,-,Coldplay,Viva La Vida,-,6,27,,,,
23,-,Loreen,Tattoo,-,1,37,,,,
24,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,12,2,40,31,2019-12-08,26,2020-12-27
25,-,Darling West,Christmas Must Be Tonight (feat. Bernhoft),-,25,2,,,,
26,-,Taylor Swift,Cruel Summer,-,6,10,,,,
27,-,DJ Ötzi,Sweet Caroline (Party Remix),-,27,1,,,,
28,-,SEULGI,"Unexpected Business Season 3 ""Los Angeles"": Polaroid (Original Television Soundtrack)",-,28,1,,,,
29,-,Åge Aleksandersen,"Benken (feat. Line Sofie Aleksandersen, TrondheimSolistene, Gunnar Pedersen)",-,11,5,,,,
30,-,"Kali Uchis, El Alfa & JT",Muñekita,-,30,1,,,,
31,-,Odin & Hver gang vi møtes,Long Natt,-,31,1,,,,
32,-,Ron Pope & The Mayries,The Good Old Days,-,32,1,,,,
33,down,Coldplay,Christmas Lights,20,6,12,,,,
34,-,PelleK,Fairytale of New York,-,34,1,,,,
35,-,"Karan Kanchan, Rashmeet Kaur & Yashraj",Ishq Nachaawe,-,35,1,,,,
36,-,Gunnar Pedersen & TrondheimSolistene,Barnatro (feat. Åge Aleksandersen),-,36,4,,,,
37,-,ARZ,Alone with You,-,37,1,,,,
38,-,Secret Garden & Cathrine Iversen,Sigma,-,38,1,,,,
39,down,Jimin,Closer Than This,3,3,2,,,,
40,-,Emilia & Denis Teofikov,Пак Ще Се Броиш,-,40,1,,,,
41,-,"Don Omar, Wisin & Yandel",SANDUNGA,-,41,1,,,,
42,-,Alex,Insane Asylum (Live),-,42,1,,,,
43,-,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",-,43,1,,,,
44,-,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",-,44,2,,,,
45,-,dArtagnan,Hey Brother,-,45,1,,,,
46,-,Sport & Fritid,Flytta Till Solen,-,46,1,,,,
47,-,Enzo Orefice Trio,Che Cosa C'è,-,47,1,,,,
48,-,"1AM, Pál Dénes & Nagy Bogi",Eljátszottam,-,48,1,,,,
49,-,LÉON,Dirt,-,49,1,,,,
50,-,Tokischa,Daddy (feat. Sexyy Red),-,50,1,,,,
51,-,Klas Johan Wahl & Anders Paul Niska,Mystical Beauty,-,51,1,,,,
52,-,Anuv Jain,Husn,-,52,1,,,,
53,-,Alec Dienaar,Give,-,53,1,,,,
54,-,Jussi Björling,O Helga Natt (O Holy Night),-,54,2,,,,
55,-,HELMUTunes,Tochter Zion,-,55,1,,,,
56,-,Lars Erik Blokkhus,Når himmelen faller ned,-,46,3,,,,
57,-,Torbjørn Økland,Tåle ein vinter (feat. Jan Toft),-,57,1,,,,
58,-,Midnight Grand Orchestra,Moonlightspeed,-,58,1,,,,
59,-,Sesya,Its a Beautiful Life,-,59,1,,,,
60,-,Chapter & Verse,Bored,-,60,1,,,,
61,-,My Dear Addiction,Unbroken,-,61,1,,,,
62,-,MIA BOYKA & Sergey Lazarev,Я это ты,-,62,1,,,,
63,-,Lewis OfMan,Frisco Blues,-,63,1,,,,
64,-,Emasound & Bryant Powell,Your Voice (Remix),-,64,1,,,,
65,up,Marc Rebillet,Your New Morning Alarm,92,2,6,,,,
66,-,Frida Ånnevik,To over tolv,-,28,1,,,,
67,-,Sound Bank,Blunder,-,67,1,,,,
68,-,Bird Sounds,Rosefinch,-,68,1,,,,
69,-,Ina Gayardi,Без любов,-,69,1,,,,
70,-,Zara Larsson,Tänd Ett Ljus,-,70,1,,,,
71,-,Ingebjørg Bratland,Far (feat. Norwegian Radio Orchestra) [Live],-,71,1,,,,
72,-,Madder Mortem,The Head That Wears The Crown,-,72,1,,,,
73,-,Portair,Starring,-,73,1,,,,
74,-,Sivert Høyem,Mary's Boy Child,-,74,1,,,,
75,-,No.name,Get Higher,-,75,1,,,,
76,-,Bird Sounds,Bluethroat,-,76,1,,,,
77,-,Billy Opel,Var är glöggen?,-,77,1,,,,
78,-,Bird Sounds,Eurasian Wren,-,78,1,,,,
79,-,Radka Toneff & Steve Dobrogosz,The Moon is a Harsh Mistress (Remaster 2022),-,79,1,,,,
80,-,Tyler Hubbard,Back Then Right Now,-,80,1,,,,
81,-,Victor Thompson,Carry me like Baby,-,81,1,,,,
82,-,Alireza Talischi,Paghadam,-,82,1,,,,
83,-,Joel Ansett,Cadillac,-,83,1,,,,
84,-,Lidia,Чисти сметки,-,84,1,,,,
85,-,RUIZ OSC1,CHICAGO,-,85,1,,,,
86,-,Vanilla,Summer,-,86,1,,,,
87,-,Bird Sounds,Oystercatcher,-,87,1,,,,
88,-,Thomas Labermair,Voices in My Head (Bultech Remix),-,88,1,,,,
89,-,Deicide,Bury The Cross...With Your Christ,-,89,1,,,,
90,-,Pradeep Kumar & Karthika Vaidyanathan,Kangal Edho,-,90,1,,,,
91,-,Lidia & Dessita,Боже мой (feat. Emanuela),-,91,1,,,,
92,-,Augusto Taito,Inner Engineering,-,92,1,,,,
93,-,Bird Sounds,Whooper Swan,-,93,1,,,,
94,-,Tjuvjakt & Academics,Molnen,-,94,1,,,,
95,-,Galena,Горчиво,-,95,1,,,,
96,-,Green Day,Paper Lanterns (Live at Woodstock 1994),-,96,1,,,,
97,-,"Melon, Rezidential & Dance Fruits Music",The Rhythm of the Night (Dance),-,97,1,,,,
98,-,Mezzoforte,Jump Town,-,98,1,,,,
99,-,Madonna,Madonna vs. Avicii – Girl Gone Wild (AVICII's UMF Mix),-,99,1,,,,
100,-,sKitz Kraven,Vampire,-,100,1,,,,
