Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,4,1,10,6,2019-10-06,1,2019-11-10
3,up,Justin Bieber,Yummy,16,3,2,86,2020-01-05,3,2020-01-12
4,down,Maroon 5,Memories,2,2,10,36,2019-10-06,2,2019-11-17
5,up,Julie Bergan,Kiss Somebody (with Seeb),15,5,2,,,,
6,up,Highasakite,Can I Be Forgiven,23,1,10,,,,
7,down,Alan Walker & Ava Max,"Alone, Pt. II",5,5,3,,,,
8,up,Billie Eilish,everything i wanted,8,4,9,53,2019-11-17,3,2019-11-24
9,up,CLMD & Tungevaag,DANCE,14,9,6,,,,
10,up,Lewis Capaldi,Someone You Loved,33,2,10,4,2019-10-06,4,2019-10-06
11,up,Shawn Mendes & Camila Cabello,Señorita,19,3,10,1,2019-10-06,1,2019-10-06
12,up,Ava Max,Salt,28,3,2,91,2020-03-01,65,2020-04-19
13,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,2,10,,,,
14,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,13,10,6,,,,
15,-,Younha,Winter Flower (feat. RM),-,15,1,35,2020-01-12,35,2020-01-12
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,15,6,87,2019-10-20,28,2019-12-08
17,-,Raylee,Wild,-,5,1,,,,
18,down,Nea,Some Say,9,2,10,84,2020-03-01,84,2020-03-01
19,down,Dua Lipa,Don't Start Now,7,5,10,19,2019-11-03,3,2020-01-05
20,up,Regard,Ride It,24,10,10,57,2019-10-06,13,2019-11-10
21,-,Susanne Sundfør,When the Lord,-,21,1,,,,
22,down,Lady Gaga,Always Remember Us This Way,10,5,10,98,2019-10-13,90,2019-11-17
23,down,Lady Gaga & Bradley Cooper,Shallow,11,6,10,25,2019-10-06,25,2019-10-06
24,up,Smith & Thell,Hotel Walls,34,10,8,,,,
25,down,Billie Eilish,bad guy,12,3,10,5,2019-10-06,5,2019-10-06
26,-,Lisa Børud,Talking About Us,-,26,1,,,,
27,down,Kygo & Whitney Houston,Higher Love,17,5,10,22,2019-10-06,20,2019-10-13
28,-,Kim André Rysstad,Rainbow,-,28,1,,,,
29,-,Geirmund,Come Alive,-,29,1,,,,
30,-,Selena Gomez,Lose You to Love Me,-,4,7,53,2019-10-27,2,2019-11-03
31,up,Nicolay Ramm,Raske Briller,40,13,3,,,,
32,up,SHAED & ZAYN,Trampoline,59,15,9,63,2019-10-06,63,2019-10-06
33,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,33,2,,,,
34,up,Herman Flesvig,Det er fredag,84,31,4,,,,
35,down,Stina Talling,BlimE (Mer Enn God Nok),27,2,10,,,,
36,-,Sondrey,Take My Time,-,36,1,,,,
37,up,Odd Nordstoga,Ein Farfar I Livet,64,26,2,,,,
38,-,Hver gang vi møtes & Aslag Haugen,Bestevenn (feat. Ingebjørg Bratland),-,27,1,,,,
39,-,Sam Smith,How Do You Sleep?,-,15,3,8,2019-10-06,6,2019-10-13
40,up,Keiino,Spirit in the Sky,60,20,4,,,,
41,-,Queen,We Are the Champions,-,39,1,,,,
42,-,Gabrielle,Tenker På Deg,-,37,4,,,,
43,-,ATEEZ,Answer,-,43,1,,,,
44,down,Harry Styles,Adore You,39,24,5,24,2019-12-08,6,2020-04-19
45,down,SAINt JHN,Roses (Imanbek Remix),38,10,3,97,2020-01-12,7,2020-05-10
46,-,Angelina Jordan,Shield,-,43,1,,,,
47,-,John Vegard Schow,Longing,-,47,1,,,,
48,-,LOONA,The Carol,-,48,1,,,,
49,-,Carmen Twillie & Lebo M,Circle of Life,-,49,1,,,,
50,up,Imagine Dragons,Believer,50,29,3,,,,
51,-,Hver gang vi møtes & Chris Holsten,Ein farfar i livet,-,36,1,,,,
52,-,Isah & Dutty Dior,HALLO,-,36,4,,,,
53,-,Herman Flesvig,Satsebrakka 2020,-,24,1,,,,
54,-,Rammstein,Du hast,-,54,1,,,,
55,-,The Weeknd,Can't Feel My Face,-,55,1,,,,
56,-,ABBA,Mamma Mia,-,56,1,,,,
57,-,Christina Aguilera,Dirrty (feat. Redman),-,57,1,,,,
58,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,42,1,,,,
59,-,Nick Strand & Mio,Can't Get Over You,-,11,5,,,,
60,-,Morgan Sulele,Den Dama Er Gal,-,44,1,,,,
61,-,Roddy Ricch,The Box,-,38,1,91,2019-12-08,2,2020-02-16
62,-,John Legend,Conversations in the Dark,-,62,1,31,2020-01-19,31,2020-01-19
63,-,Sissel,Se Ilden Lyse,-,18,1,,,,
64,-,John Legend,All of Me,-,60,1,,,,
65,down,Lewis Capaldi,Before You Go,21,19,4,45,2019-11-24,10,2020-08-30
66,down,TIX,J****g,29,21,3,,,,
67,-,Ava Max,Torn,-,9,8,41,2019-10-06,41,2019-10-06
68,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,66,1,,,,
69,down,Camila Cabello,Liar,57,7,8,23,2019-10-06,14,2019-10-27
70,-,Jonas Brothers,Sucker,-,70,1,32,2019-10-06,32,2019-10-06
71,-,Coldplay,Orphans,-,17,6,46,2019-10-27,21,2019-11-03
72,-,AC/DC,Thunderstruck,-,14,1,70,2019-11-17,63,2019-12-08
73,-,Vamp,Denne Uro,-,73,1,,,,
74,-,Sissel,Till the End of Time,-,74,1,,,,
75,-,Survivor,Eye of the Tiger,-,18,3,,,,
76,down,Lizzo,Good As Hell,67,67,3,33,2019-10-06,24,2019-12-29
77,-,Seeb & Highasakite,Free to Go,-,51,2,,,,
78,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,78,1,,,,
79,-,Keith Urban,Days Go By,-,79,1,,,,
80,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,80,1,53,2019-10-06,53,2019-10-06
81,-,Halvdan Sivertsen,Sommerfuggel I Vinterland,-,72,1,,,,
82,down,Trevor Daniel,Falling,76,76,2,61,2019-11-24,14,2020-01-05
83,-,Harry Styles,Watermelon Sugar,-,3,4,85,2019-11-17,2,2020-08-23
84,-,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],-,84,1,,,,
85,-,Jonas Brothers,Only Human,-,85,1,42,2019-10-06,27,2019-11-03
86,-,Odd Nordstoga,Heim Te Mor,-,86,1,,,,
87,-,Sigrid,Don't Kill My Vibe,-,41,2,,,,
88,-,BAEKHYUN,My Love,-,88,1,,,,
89,-,Lil Uzi Vert,Futsal Shuffle 2020,-,89,1,39,2019-12-15,23,2019-12-22
90,-,David Bowie,Changes,-,90,1,,,,
91,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,62,1,50,2019-10-06,50,2019-10-06
92,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,28,3,60,2019-10-20,7,2019-11-17
93,-,Sigrid,Strangers,-,64,1,,,,
94,-,Elimarit,Dry in the Sun,-,94,1,,,,
95,-,Paty Cantú & KAROL G,No Fue Suficiente (En Vivo),-,95,1,,,,
96,-,Highasakite,Golden Ticket,-,14,1,,,,
97,-,Endor,Pump It Up (Low Steppa Boiling Point Remix),-,97,1,,,,
98,-,The Chainsmokers & Kygo,Family (with Kygo),-,20,3,,,,
99,-,Petter Carlsen,I Love the Way You See the World,-,99,1,,,,
100,-,Emily King,Teach You (feat. Sara Bareilles) [Acoustic],-,100,1,,,,
