Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,20,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,28,1,25,,,,
3,up,Selma Ibrahim,BlimE! - Den Ene,5,1,12,,,,
4,up,Broiler & Sofiloud,OMG,4,4,8,,,,
5,up,Beathoven & Capow x 2G,SØR-AFRIKA,44,4,11,,,,
6,up,Karpe,PAF.no,10,1,28,,,,
7,up,Alesso & Zara Larsson,Words,35,2,11,,,,
8,-,Ballinciaga & Kamelen,Fakk Min X,-,8,1,,,,
9,down,"Broiler, Kamelen & Emma Steinbakken",BAP,6,3,4,,,,
10,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),42,1,71,,,,
11,-,Ballinciaga & Kris Winther,Beklager (Guttaklubben),-,7,18,,,,
12,down,Halva Priset & Maria Mena,Den fineste Chevy'n,8,1,73,,,,
13,-,BLACKPINK,Pink Venom,-,13,1,,,,
14,-,Soppgirobygget,Kjøpe Hele Sverige,-,2,9,,,,
15,-,BTS,Dynamite,-,2,24,96,2020-08-23,2,2020-08-30
16,up,Imanbek & BYOR,Belly Dancer,84,10,4,,,,
17,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,9,7,6,,,,
18,-,Kygo,Dancing Feet (feat. DNCE),-,2,19,,,,
19,-,TALK,Run Away to Mars,-,19,1,,,,
20,down,Madcon,Glow (Radio Edit),11,8,26,,,,
21,down,Donkeyboy,Ambitions,12,7,20,,,,
22,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,2,1,,,,
23,down,KSI,Not Over Yet (feat. Tom Grennan),3,3,3,,,,
24,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],13,10,26,81,2020-02-09,81,2020-02-09
25,down,Laleh,Some Die Young,14,11,17,,,,
26,down,Adele,Someone Like You,15,13,16,,,,
27,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,5,20,,,,
28,up,Kamelen,Creme De La Creme,76,7,28,,,,
29,up,Benson Boone,In The Stars,47,6,11,,,,
30,up,Dagny,Somebody,72,1,81,,,,
31,up,UNDERGRUNN,Italia,50,3,13,,,,
32,up,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),82,32,3,,,,
33,-,Tove Lo,2 Die 4,-,4,2,,,,
34,-,Ed Sheeran,Perfect,-,19,21,73,2019-10-06,58,2019-10-20
35,down,Loreen,Euphoria (Single Version),16,11,20,,,,
36,-,Broiler,åtte shots (feat. Papito MIERDA),-,36,1,,,,
37,down,Adele,Set Fire to the Rain,17,16,15,,,,
38,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,7,40,,,,
39,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,11,,,,
40,-,Kings of Leon,Sex on Fire,-,35,3,,,,
41,-,James Hype & Miggy Dela Rosa,Ferrari,-,33,2,,,,
42,down,Sia,Unstoppable,33,1,40,81,2019-11-10,81,2019-11-10
43,-,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,-,7,3,,,,
44,down,Rosa Linn,SNAP,18,17,5,,,,
45,up,Beathoven & Henrik von Grogg,STAY KEEG,54,9,12,,,,
46,down,アヴィーチー,Wake Me Up,34,24,9,,,,
47,down,PSY,Gangnam Style,19,17,18,,,,
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,18,13,,,,
49,down,Ylvis,The Fox (What Does the Fox Say?),21,21,14,,,,
50,down,Adele,Rolling In the Deep,22,22,12,,,,
51,down,Maria Mena,Home for Christmas,23,5,28,,,,
52,down,Halva Priset,Konge på bøgda,2,2,5,,,,
53,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,30,13,10,,,,
54,down,Nicki Minaj,Super Freaky Girl,7,7,2,,,,
55,-,ABBA,Dancing Queen,-,16,12,,,,
56,-,Snap!,Rhythm Is a Dancer,-,56,2,,,,
57,-,Chris Holsten,Smilet i ditt eget speil,-,1,59,,,,
58,-,Volbeat,For Evigt (feat. Johan Olsen),-,32,14,,,,
59,-,Coldplay,Fix You,-,38,11,,,,
60,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,10,,,,
61,-,Rascal Flatts,Life Is a Highway,-,9,14,,,,
62,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,40,1,,,,
63,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),90,23,4,,,,
64,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",57,2,12,,,,
65,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,14,6,,,,
66,-,Bob Marley & The Wailers,Three Little Birds,-,66,1,,,,
67,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),69,1,51,,,,
68,-,M.I.A.,Popular,-,68,1,,,,
69,up,Eva Weel Skram,Vi Lovar,75,1,34,,,,
70,-,Omar Apollo,Endlessly,-,70,1,,,,
71,up,Kevin Lauren & Ballinciaga,TANTE,81,26,10,,,,
72,-,Oscar Danielson,Besvärjelse,-,19,5,,,,
73,up,OneRepublic,I Ain't Worried,83,7,9,,,,
74,-,Bob Marley & The Wailers,Is This Love,-,74,2,,,,
75,-,Alan Walker,The Drum,-,9,12,,,,
76,-,Jon Niklas Rønning,Den fineste Tesla'n (feat. Pernille Øiestad & Ole M. Aagenæs),-,4,10,,,,
77,-,Drake,Massive,-,29,2,,,,
78,-,Cornelis Vreeswijk,Turistens klagan,-,78,1,,,,
79,-,"Amar Arshi, Badshah & Neha Kakkar",Kala Chashma,-,79,1,,,,
80,-,Karpe,TheMostBeautifulShowInTheWorld(RightNow)_v2_020822.wav,-,80,2,,,,
81,-,Kevin Lauren & BEK & Moberg,HAALAND,-,77,1,,,,
82,-,Doja Cat,Say So,-,14,21,100,2020-02-02,6,2020-05-03
83,-,Beyoncé,COZY,-,46,2,,,,
84,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,49,96,2021-04-11,41,2021-05-16
85,down,Chris Medina,What Are Words,48,19,9,,,,
86,-,"Calvin Harris, Dua Lipa",One Kiss,-,65,3,,,,
87,-,Vinni & Tshawe Baqwa,baba dro på,-,22,4,,,,
88,-,Capow x 2G,31 Etasje,-,47,3,,,,
89,-,WALK THE MOON,Shut Up and Dance,-,43,6,,,,
90,-,Able Heart,Whisper,-,90,2,,,,
91,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,91,1,,,,
92,-,Petra Marklund,Händerna Mot Himlen,-,18,10,,,,
93,-,Jahn Teigen,Optimist (Remastered 2009),-,1,23,,,,
94,-,Harry Styles,Watermelon Sugar,-,3,47,85,2019-11-17,2,2020-08-23
95,down,Beyoncé,BREAK MY SOUL,25,4,9,,,,
96,-,John Travolta & Olivia Newton-John,We Go Together,-,96,1,,,,
97,-,Soppgirobygget,Afterski,-,10,11,,,,
98,-,Tobi & Manny,Keeper,-,98,1,,,,
99,-,Joni Mitchell,Chelsea Morning,-,99,1,,,,
100,-,Sissel,Se Ilden Lyse,-,18,11,,,,
