Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Holsten,Smilet i ditt eget speil,2,1,9,,,,
2,down,Halva Priset & Maria Mena,Den fineste Chevy'n,1,1,10,,,,
3,up,Maria Petra,Lonely,4,3,8,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,1,9,96,2021-04-11,41,2021-05-16
5,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),3,1,13,,,,
6,up,TIX,Fallen Angel,14,1,12,,,,
7,-,Snow Patrol,Run,-,7,1,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,6,9,6,2021-03-14,2,2021-05-09
9,-,Masked Wolf,Astronaut In The Ocean,-,5,9,60,2021-02-07,6,2021-04-04
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,3,8,56,2021-03-21,1,2021-03-28
11,-,Coldplay,Higher Power,-,11,1,46,2021-05-16,46,2021-05-16
12,down,The Weeknd,Save Your Tears,6,2,18,80,2020-03-22,1,2021-03-21
13,up,Tiësto,The Business,19,1,26,52,2021-01-03,18,2021-04-04
14,down,Hagle & Staysman,Bøgda,8,2,8,,,,
15,down,Ina Wroldsen,Fires,13,13,2,,,,
16,up,Billie Eilish,Your Power,32,16,2,74,2021-05-02,5,2021-05-09
17,up,Ylva,Sentimentalist,38,7,7,,,,
18,down,Sondre Justad & Musti,Sorry (feat. Musti),15,6,6,,,,
19,-,P!nk,All I Know So Far,-,19,1,,,,
20,-,Sverre Eide,Run,-,20,1,,,,
21,up,Jonathan Floyd,Danser på Kanten,57,18,2,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),61,22,3,76,2021-04-25,2,2021-05-02
23,-,Brandi Carlile,The Story,-,23,4,,,,
24,-,Cynthia Verazie,To Love You More,-,24,1,,,,
25,down,"ATB, Topic & A7S",Your Love (9PM),5,3,10,89,2021-02-21,25,2021-04-04
26,-,Johanne Holmedahl,Til Dovre Faller,-,3,5,,,,
27,-,Soppgirobygget,Afterski,-,10,5,,,,
28,down,TIX,Ut Av Mørket,17,1,17,,,,
29,-,Sabaton,Defence of Moscow,-,29,1,,,,
30,down,Chris Holsten & Frida Ånnevik,Hvis verden,16,2,43,,,,
31,up,Dagny,Somebody,35,1,54,,,,
32,up,Ruben,Running,77,7,8,,,,
33,down,KEiiNO,MONUMENT,22,1,17,,,,
34,up,Lil Nas X,MONTERO (Call Me By Your Name),80,14,5,3,2021-04-04,3,2021-04-04
35,-,Hagle,Ærmen i kærmen,-,10,5,,,,
36,-,Ringnes-Ronny,Polisen,-,36,1,,,,
37,up,Morgan Sulele,Danse Med Meg Selv,67,37,2,,,,
38,up,Natan Dagur,Vor í Vaglaskógi,44,38,2,,,,
39,up,Destiny,Je me casse (Eurovision Official Entry),60,18,2,,,,
40,-,Céline Dion,To Love You More (Radio Edit),-,40,1,,,,
41,-,Victor Leksell,Svag,-,1,62,,,,
42,-,Twosome Kent og Finn,En vakker dag,-,42,1,,,,
43,-,girl in red,Body And Mind,-,43,1,,,,
44,-,P!nk,All I Know So Far,-,44,1,,,,
45,down,Imagine Dragons,Follow You,29,19,4,,,,
46,-,FBO Lovsang,Høye fjell,-,46,1,,,,
47,-,Kate Havnevik & Guy Sigsworth,Starlight Fires,-,47,1,,,,
48,up,AURORA,Runaway,97,47,6,26,2021-04-18,13,2021-04-25
49,-,Terry Oldfield,Desert Moon,-,49,1,,,,
50,-,QueDuhSka,Companeros På Sjyen,-,50,1,,,,
51,-,White Sun,Akal,-,51,1,,,,
52,-,Lewis Capaldi,Someone You Loved,-,2,31,4,2019-10-06,4,2019-10-06
53,-,Flamingo,At Sea (Godwolf Remix),-,53,1,,,,
54,-,Terje Formoe,Bursdagssang,-,29,2,,,,
55,down,Harry Styles,Watermelon Sugar,30,3,33,85,2019-11-17,2,2020-08-23
56,-,Queen,Don't Stop Me Now,-,15,7,,,,
57,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,7,7,,,,
58,-,Olivia Rodrigo,drivers license,-,4,14,1,2021-01-17,1,2021-01-17
59,-,Dua Lipa,Levitating,-,59,3,74,2020-04-05,74,2020-04-05
60,down,The Weeknd,Blinding Lights,48,1,71,94,2019-12-01,1,2020-03-01
61,down,Erlend Gunstveit,Burning House,21,21,2,,,,
62,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,7,1,,,,
63,-,Hagle,Ærbeskær,-,16,1,,,,
64,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),11,6,12,81,2021-02-28,39,2021-04-11
65,down,Helene Bøksle,Einn,27,27,2,,,,
66,-,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",-,23,3,,,,
67,-,Barry White,"You're the First, The Last, My Everything",-,61,1,,,,
68,-,Dr. Radtke,Karusell (Dr. Radtkes metode),-,68,1,,,,
69,-,Billie Eilish,Therefore I Am,-,11,12,97,2020-11-15,4,2020-11-22
70,-,Herman Flesvig,Det er fredag,-,31,19,,,,
71,-,Blind Channel,Dark Side,-,30,1,,,,
72,-,Gardemusikken,Norge I Rødt Hvitt Og Blått,-,2,4,,,,
73,-,a-ha,Crying In the Rain,-,73,1,,,,
74,-,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],-,74,1,,,,
75,-,Postgirobygget,Idyll,-,21,8,,,,
76,-,Albatraoz,Raggarbil,-,67,3,,,,
77,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,9,7,72,2021-03-07,18,2021-05-16
78,-,Sydney Mack,Medicine,-,78,1,,,,
79,down,Doja Cat,Kiss Me More (feat. SZA),37,26,2,9,2021-04-18,1,2021-05-16
80,-,Justin Bieber,Hold On,-,20,4,11,2021-03-14,7,2021-03-28
81,-,Jesus Culture,Rain Down (feat. Melissa How) [Live],-,81,1,,,,
82,down,El Papi,Sju Fjell,25,7,6,,,,
83,-,Janis Joplin & Big Brother & The Holding Company,"Bye, Bye Baby",-,83,1,,,,
84,-,Bobby McFerrin,Don't Worry Be Happy,-,84,1,,,,
85,-,Tusse,Voices,-,9,3,,,,
86,-,girl in red,Serotonin,-,34,2,,,,
87,-,girl in red,I'll Call You Mine,-,87,1,,,,
88,-,Kari Bremnes,Den nye stillheten,-,20,3,,,,
89,down,Timmy Trumpet & Savage,Freaks,10,10,2,,,,
90,-,Lady Gaga,Always Remember Us This Way,-,5,56,98,2019-10-13,90,2019-11-17
91,down,eAeon,Don't (feat. RM),12,12,2,,,,
92,-,Knut Marius,Run (The Voice of Norway),-,65,1,,,,
93,-,Elvis Presley,Wear My Ring Around Your Neck,-,93,1,,,,
94,-,Lissie,Pursuit of Happiness,-,94,1,,,,
95,-,Queen,Another One Bites the Dust,-,60,2,,,,
96,-,Aleksander Walmann,5 Minutter (feat. Agnes Stock),-,37,3,,,,
97,-,Hedningarna,Dufwa,-,97,1,,,,
98,down,Little Mix,Confetti (feat. Saweetie),18,18,2,,,,
99,-,OneRepublic,Run,-,99,1,,,,
100,-,Peps Blodsband,Nu Och Då,-,100,1,,,,
