Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,7,1,12,,,,
2,up,Vinni,glorie,2,1,13,,,,
3,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),4,3,2,,,,
4,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),1,1,55,,,,
5,down,Harry Styles,As It Was,3,1,3,,,,
6,up,Ballinciaga & David Mokel,Dans På Bordet,10,1,8,,,,
7,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),48,7,2,,,,
8,-,Gayle,abcdefu,-,2,16,,,,
9,down,Subwoolfer,Give That Wolf A Banana,6,1,12,,,,
10,down,Kygo,Dancing Feet (feat. DNCE),9,2,8,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,36,,,,
12,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),50,7,23,,,,
13,up,Astrid S & Dagny,Pretty,19,8,7,,,,
14,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,14,1,,,,
15,-,Glass Animals,Heat Waves,-,8,18,75,2021-02-28,71,2021-03-07
16,-,Freddy Kalas,Pinne For Landet,-,16,18,,,,
17,down,Eva Weel Skram,Vi Lovar,15,1,28,,,,
18,up,Vidar Villa & Halva Priset,Den Samme Jævla Sangen,91,18,3,,,,
19,-,Lizzo,About Damn Time,-,19,1,,,,
20,-,Bjørn Eidsvåg,Sviket,-,20,1,,,,
21,-,X-Pleasure,Second Round,-,21,1,,,,
22,-,Supershy & Tom Misch,Happy Music,-,22,1,,,,
23,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,5,4,,,,
24,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,7,34,,,,
25,-,Miss Li,X,-,25,1,,,,
26,up,Kevin Lauren & Ballinciaga,TANTE,45,26,4,,,,
27,down,Halva Priset & Maria Mena,Den fineste Chevy'n,26,1,58,,,,
28,-,Colin,End the Transmission (Radio Edit),-,28,1,,,,
29,-,Terje Formoe,Bursdagssang,-,29,4,,,,
30,-,Øystein Sunde,Påsketur,-,30,2,,,,
31,-,DONGKIZ,Cupid,-,31,1,,,,
32,-,Wet Leg,Ur Mum,-,32,1,,,,
33,-,Swedish House Mafia,Time (feat. Mapei),-,33,1,,,,
34,-,Dreamcatcher,MAISON,-,34,1,,,,
35,-,Axwell Λ Ingrosso,Sun Is Shining,-,35,1,,,,
36,-,Jennifer Lopez,On the Floor,-,36,1,,,,
37,up,Stavangerkameratene,Bare Så Du Vett Det,40,8,44,,,,
38,-,Arne Rønnestad,Ta Meg Med På Dine Stier,-,38,1,,,,
39,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,10,18,81,2020-02-09,81,2020-02-09
40,-,Hagle,Ærbeskær,-,16,18,,,,
41,-,Kygo,Happy Birthday (feat. John Legend),-,30,12,,,,
42,-,コールドプレイ,パラダイス,-,36,9,,,,
43,-,Alexander Rybak,Fairytale,-,43,2,,,,
44,-,Victor Leksell,Svag,-,1,76,,,,
45,up,Tiësto & Ava Max,The Motto,63,2,20,,,,
46,-,Andrew Lloyd Webber & Patti LuPone,With One Look,-,46,1,,,,
47,-,Rihanna,Man Down,-,47,1,,,,
48,-,The Weeknd,Blinding Lights,-,1,85,94,2019-12-01,1,2020-03-01
49,-,Benjamin Ingrosso & Sarah Dawn Finer,Sagan om oss två (Live från Benjamin's),-,49,1,,,,
50,-,Keri Hilson,Turnin Me On (feat. Lil Wayne),-,50,1,,,,
51,down,Chris Holsten,Smilet i ditt eget speil,8,1,54,,,,
52,-,AC/DC,Thunderstruck,-,14,13,70,2019-11-17,63,2019-12-08
53,-,Harry Styles,Sign of the Times,-,42,5,,,,
54,-,Hampton the Hamster,The HampsterDance Song,-,54,1,,,,
55,-,Petra Marklund,Händerna Mot Himlen,-,18,4,,,,
56,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),90,9,7,,,,
57,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,57,2,,,,
58,-,Yello,The Race,-,51,2,,,,
59,-,Bruno Mars,Count On Me,-,6,5,,,,
60,down,Emma Wik,På kanten (Live),17,17,2,,,,
61,-,Oskar Westerlin & Norges Nye Megahit,En Til,-,23,3,,,,
62,-,U2,I Still Haven't Found What I'm Looking For,-,58,2,,,,
63,-,Volbeat,For Evigt (feat. Johan Olsen),-,32,11,,,,
64,-,Tate McRae,she's all i wanna be,-,64,1,,,,
65,-,Imagine Dragons,Believer,-,29,14,,,,
66,-,Tina Turner,Unfinished Sympathy,-,66,1,,,,
67,down,Sia,Unstoppable,16,1,30,81,2019-11-10,81,2019-11-10
68,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,68,1,,,,
69,down,Alok & Alan Walker,Headlights (feat. KIDDO),14,2,7,,,,
70,-,Manfred Mann's Earth Band,Blinded By the Light,-,70,1,,,,
71,-,Ylvis,The Fox (What Does the Fox Say?),-,21,7,,,,
72,up,Brandi Carlile,The Joke,72,18,4,,,,
73,-,Phil Collins,You'll Be in My Heart,-,47,3,,,,
74,-,Uta-Cha-Oh,A Whole New World +3Key No Guide melody Original by Peabo Bryson & Regina Belle,-,74,1,,,,
75,-,Mangli,Oo Anthiya Oo Oo Anthiya,-,75,1,,,,
76,-,Aqua,Barbie Girl,-,58,1,,,,
77,-,Bruce Springsteen,Glory Days,-,77,1,,,,
78,-,Craig Douglas,Only Sixteen,-,78,1,,,,
79,-,Jan Johansen,Let It Be Me,-,79,1,,,,
80,-,Hanne Krogh,Lykkeliten,-,80,1,,,,
81,-,Jo Stafford,This Is the Moment,-,81,1,,,,
82,-,Soppgirobygget,Skjebnen,-,82,1,,,,
83,-,Jim Reeves,Adiós Amigo,-,83,1,,,,
84,down,Andrea,No Thank You,68,68,2,,,,
85,-,Serena Ryder,Got Your Number,-,85,1,,,,
86,-,Janove,Bak En Sky Heim,-,4,13,,,,
87,-,Ray Charles,I Can't Stop Loving You,-,87,1,,,,
88,-,"Broiler, Jaimes & ECHŌWALL",90s,-,88,1,,,,
89,down,Lauren Spencer-Smith,Fingers Crossed,30,6,12,,,,
90,down,Matoma & A R I Z O N A,Heart So Big,21,19,3,,,,
91,-,Cazzi Opeia,Here We Go Again,-,91,1,,,,
92,-,the Late Great,April is the Cruelest Month,-,92,1,,,,
93,-,Runrig,Every River (Single Version),-,93,1,,,,
94,-,Norman Vaughan,Swinging in the Rain,-,94,1,,,,
95,-,Tom Holkenborg,A New Order,-,95,1,,,,
96,-,Farruko,Pepas,-,10,13,,,,
97,-,Loredana Bertè,In alto mare,-,97,1,,,,
98,-,Perry Como,Caterina,-,98,1,,,,
99,-,Pascal Letoublon,Friendships,-,30,6,,,,
100,-,Bjørn Johan Muri,The Beauty Of Who You Are,-,100,1,,,,
