Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,3,,,,
2,up,Harry Styles,As It Was,5,1,23,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,2,2,3,,,,
4,up,Rosa Linn,SNAP,18,4,3,,,,
5,up,Joji,Glimpse of Us,27,5,7,,,,
6,down,Ballinciaga & David Mokel,Dans På Bordet,3,1,28,,,,
7,down,Selma Ibrahim,BlimE! - Den Ene,6,1,15,,,,
8,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,8,1,,,,
9,up,Jacko Sampson,Heal My Head,46,9,2,,,,
10,up,Sia,Unstoppable,17,1,43,81,2019-11-10,81,2019-11-10
11,down,Tove Lo,2 Die 4,7,4,5,,,,
12,up,Jacko Sampson,Our Time,63,12,2,,,,
13,up,Soppgirobygget,Kjøpe Hele Sverige,31,2,12,,,,
14,up,Jacko Sampson,Like a Fire,97,14,2,,,,
15,-,Jacko Sampson,Remember,-,15,1,,,,
16,-,Jacko Sampson,Bitter Heart,-,16,1,,,,
17,down,Karpe,PAF.no,4,1,31,,,,
18,-,Lewis Capaldi,Forget Me,-,12,1,,,,
19,-,Jacko Sampson,Get Down Tonight,-,19,1,,,,
20,up,Madcon,Glow (Radio Edit),22,8,29,,,,
21,up,Donkeyboy,Ambitions,23,7,23,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,10,29,81,2020-02-09,81,2020-02-09
23,up,Laleh,Some Die Young,25,11,20,,,,
24,up,Jacko Sampson,After Life,54,24,2,,,,
25,up,Adele,Someone Like You,28,13,19,,,,
26,up,Loreen,Euphoria (Single Version),37,11,23,,,,
27,up,Adele,Set Fire to the Rain,39,16,18,,,,
28,up,Dagny,Somebody,60,1,84,,,,
29,down,UNDERGRUNN,Italia,13,3,16,,,,
30,up,Jacko Sampson,Say Nothing,64,30,2,,,,
31,up,OneRepublic,I Ain't Worried,34,7,12,,,,
32,-,Kygo,Dancing Feet (feat. DNCE),-,2,21,,,,
33,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,67,7,9,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],8,8,3,,,,
35,up,Jacko Sampson,In Smalltown,99,35,2,,,,
36,-,Liu,Ringtone Drop (Radio Edit),-,7,5,,,,
37,-,Imanbek & BYOR,Belly Dancer,-,10,5,,,,
38,-,Disturbed,The Sound of Silence,-,18,15,,,,
39,up,PSY,Gangnam Style,41,17,21,,,,
40,down,"Broiler, Kamelen & Emma Steinbakken",BAP,11,3,7,,,,
41,-,Paradisio,Bailando (Video Edit),-,41,3,,,,
42,down,Ballinciaga & Kamelen,Fakk Min X,21,8,4,,,,
43,-,Tom MacDonald,Riot,-,43,1,,,,
44,-,Dagny,Backbeat,-,44,3,,,,
45,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),59,1,74,,,,
46,-,Ethan Hodges,Slipping Through My Fingers,-,44,1,,,,
47,-,Chris Holsten,Smilet i ditt eget speil (Instrumental),-,47,1,,,,
48,-,Jacko Sampson,Your Life,-,48,1,,,,
49,-,Ava Max,Million Dollar Baby,-,12,1,,,,
50,-,Jacko Sampson,Wasting Experience,-,50,1,,,,
51,down,Beathoven & Capow x 2G,SØR-AFRIKA,15,4,14,,,,
52,-,Coldplay,A Sky Full of Stars,-,4,8,,,,
53,-,50 Cent,In Da Club,-,24,7,,,,
54,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),49,23,7,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,18,16,,,,
56,-,Billie Eilish,bad guy,-,3,59,5,2019-10-06,5,2019-10-06
57,-,MC Hammer,U Can'T Touch This,-,48,1,,,,
58,down,Ylvis,The Fox (What Does the Fox Say?),44,21,17,,,,
59,-,Vamp,Liten Fuggel,-,21,11,,,,
60,down,Adele,Rolling In the Deep,52,22,15,,,,
61,-,Madonna,Like a Prayer,-,61,1,,,,
62,down,アヴィーチー,Wake Me Up,51,24,11,,,,
63,down,Maria Mena,Home for Christmas,53,5,31,,,,
64,-,Mads Gismerica,Sweet Escape,-,64,1,,,,
65,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,51,96,2021-04-11,41,2021-05-16
66,up,Louis Jacoby,Hverdag,89,29,8,,,,
67,-,Harry Styles,Watermelon Sugar,-,3,48,85,2019-11-17,2,2020-08-23
68,-,Victor Sotberg,BlimE! - Ser Deg,-,1,29,,,,
69,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,44,3,,,,
70,-,Toploader,Dancing In the Moonlight,-,65,2,,,,
71,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",30,2,4,,,,
72,-,Dagny,Brightsider,-,3,9,,,,
73,down,Kate Bush,Running Up That Hill (A Deal With God),10,1,13,,,,
74,-,Nirvana,Smells Like Teen Spirit,-,74,1,,,,
75,-,Benson Boone,In The Stars,-,6,13,,,,
76,-,Hjorterud Allé,Helikopter,-,59,2,,,,
77,down,Halva Priset,Konge på bøgda,50,2,8,,,,
78,-,Saša Matić,Nebitno,-,78,1,,,,
79,-,TIX,Neste Sommer,-,20,13,,,,
80,-,Jacko Sampson,Move Your Hips,-,80,1,,,,
81,-,Rema & Selena Gomez,Calm Down,-,2,1,,,,
82,up,Gerry & The Pacemakers,You'll Never Walk Alone,83,22,17,,,,
83,-,Jacko Sampson,Babe Come By,-,83,1,,,,
84,-,Jacko Sampson,Walking Away,-,84,1,,,,
85,-,Bo&Matz Orkester,Kärleksgrubbel,-,85,1,,,,
86,down,Kamelen,Creme De La Creme,9,7,31,,,,
87,-,Shawn Mendes,When You're Gone,-,37,3,,,,
88,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,88,1,,,,
89,down,Ed Sheeran,Perfect,57,19,23,73,2019-10-06,58,2019-10-20
90,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),20,7,21,,,,
91,-,Hagle & Staysman,Bøgda,-,2,33,,,,
92,down,The Weeknd,Blinding Lights,45,1,88,94,2019-12-01,1,2020-03-01
93,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,51,,,,
94,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,5,23,,,,
95,-,Sondre Justad,Ikke som de andre,-,28,17,,,,
96,-,TIX,Kaller På Deg,-,5,30,,,,
97,down,Kristian Kristensen,Du Ga Mæ Viljestyrke,80,40,8,,,,
98,down,Arif,Hellig,88,15,8,,,,
99,-,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,-,7,4,,,,
100,down,James Hype & Miggy Dela Rosa,Ferrari,33,33,4,,,,
