Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ballinciaga & David Mokel,Dans På Bordet,3,1,22,,,,
2,down,Harry Styles,As It Was,1,1,17,,,,
3,up,UNDERGRUNN,Italia,38,3,11,,,,
4,up,Soppgirobygget,Kjøpe Hele Sverige,20,2,7,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,5,17,,,,
6,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,3,1,,,,
7,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,7,3,,,,
8,up,OneRepublic,I Ain't Worried,21,7,6,,,,
9,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",43,2,10,,,,
10,up,Halva Priset,Konge på bøgda,89,2,2,,,,
11,down,Madcon,Glow (Radio Edit),9,8,23,,,,
12,-,Rammstein,DEUTSCHLAND,-,12,3,,,,
13,-,Mads Gismerica & DARI,Itu,-,13,1,,,,
14,-,Imanbek & BYOR,Belly Dancer,-,10,1,,,,
15,down,Donkeyboy,Ambitions,11,7,17,,,,
16,up,Selma Ibrahim,BlimE! - Den Ene,31,1,9,,,,
17,up,Farruko,Pepas,54,10,18,,,,
18,down,Kate Bush,Running Up That Hill (A Deal With God),6,1,9,,,,
19,down,Beathoven & Capow x 2G,SØR-AFRIKA,4,4,8,,,,
20,down,Benson Boone,In The Stars,8,6,8,,,,
21,-,Geir Børresen og Smurfene,Smurfe-Sangen,-,21,1,,,,
22,-,Rammstein,Du hast,-,22,1,,,,
23,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,23,1,,,,
24,-,ATEEZ,Guerrilla,-,24,1,,,,
25,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],12,10,23,81,2020-02-09,81,2020-02-09
26,down,Laleh,Some Die Young,13,11,14,,,,
27,down,Adele,Someone Like You,14,13,13,,,,
28,up,Beyoncé,BREAK MY SOUL,85,4,6,,,,
29,down,Loreen,Euphoria (Single Version),15,11,17,,,,
30,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),56,7,16,,,,
31,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,31,4,,,,
32,-,Rammstein,Rammstein,-,32,1,,,,
33,-,Beyoncé,SUMMER RENAISSANCE,-,33,1,,,,
34,up,Chris Holsten,"Slå hjerte, slå",81,9,9,,,,
35,-,Rammstein,Zeit,-,9,3,,,,
36,-,Adelén,Olé (Stadium Anthem Mix),-,36,2,,,,
37,-,Broiler & Sofiloud,OMG,-,4,5,,,,
38,down,Halva Priset & Maria Mena,Den fineste Chevy'n,32,1,70,,,,
39,down,Adele,Set Fire to the Rain,16,16,12,,,,
40,-,Josh Turner,Your Man,-,32,5,,,,
41,-,Rammstein,Sehnsucht,-,41,1,,,,
42,-,Rammstein,AUSLÄNDER,-,42,1,,,,
43,-,Ruud,Rolig,-,43,1,,,,
44,-,Olivia Lobato & Ramon,Syrener (Akustisk),-,44,1,,,,
45,up,Karpe,PAF.no,66,1,25,,,,
46,up,Petra Marklund,Händerna Mot Himlen,47,18,9,,,,
47,-,Freddy Kalas,Jovial,-,22,17,,,,
48,-,Postgirobygget,En Solskinnsdag,-,21,13,,,,
49,-,Rammstein,ZEIG DICH,-,49,1,,,,
50,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,48,,,,
51,-,Lady Gaga,Always Remember Us This Way,-,5,65,98,2019-10-13,90,2019-11-17
52,-,Rammstein,PUPPE,-,52,1,,,,
53,-,Coldplay,A Sky Full of Stars,-,4,6,,,,
54,down,TIX & El Papi,Livet Er Herlig,52,7,8,,,,
55,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,48,96,2021-04-11,41,2021-05-16
56,-,Ronan Keating,Life Is a Rollercoaster,-,31,3,,,,
57,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,35,4,,,,
58,-,Marshmello & Khalid,Numb,-,58,1,,,,
59,-,Rammstein,Engel,-,59,1,,,,
60,-,Toto,Hold the Line,-,60,2,,,,
61,-,Rammstein,Amerika,-,61,1,,,,
62,-,Harry Styles,Watermelon Sugar,-,3,46,85,2019-11-17,2,2020-08-23
63,-,Neil Diamond,Sweet Caroline,-,29,3,,,,
64,down,Vinni,glorie,19,1,27,,,,
65,-,Terje Formoe,Sjørøverne Kommer,-,62,7,,,,
66,-,Samuel Jack,Feels Like Summer,-,8,10,,,,
67,-,Creedence Clearwater Revival,Bad Moon Rising,-,67,1,,,,
68,-,Ed Sheeran,Shivers,-,6,33,,,,
69,-,Weezer,Island In the Sun,-,69,2,,,,
70,down,Jon Niklas Rønning,Den fineste Tesla'n (feat. Pernille Øiestad & Ole M. Aagenæs),10,4,8,,,,
71,down,Dagny,Brightsider,44,3,7,,,,
72,-,The Beatles,Let It Be (2015 Stereo Mix),-,72,1,,,,
73,-,Staysman & Lazz & DJ Fistmagnet,Trenger En Mann,-,27,2,,,,
74,-,Glass Animals,Heat Waves,-,8,20,75,2021-02-28,71,2021-03-07
75,-,Rammstein,Zick Zack,-,25,2,,,,
76,down,Alan Walker,The Drum,27,9,11,,,,
77,-,Tor Endresen,Ingen Er Så Nydelig,-,77,1,,,,
78,-,Calvin Harris,Stay With Me,-,55,2,,,,
79,-,Rammstein,Du hast,-,54,2,,,,
80,-,Freddy Kalas,Veit det går bra,-,80,1,,,,
81,-,George Jones,He Stopped Loving Her Today,-,81,1,,,,
82,-,Alan Walker & Torine,Hello World,-,29,4,,,,
83,-,Tiësto & Charli XCX,Hot In It,-,83,1,,,,
84,down,PSY,Gangnam Style,17,17,15,,,,
85,-,Rammstein,Armee der Tristen,-,85,1,,,,
86,-,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),-,66,1,,,,
87,down,Gotye,Somebody That I Used To Know (feat. Kimbra),18,18,10,,,,
88,-,Tove Lo,2 Die 4,-,4,1,,,,
89,-,Koros,Lost souls (feat. VILJA),-,89,1,,,,
90,-,Imagine Dragons,Sharks,-,77,2,,,,
91,-,JIHYO,I FLY,-,91,1,,,,
92,-,ROSALÍA,DESPECHÁ,-,71,1,,,,
93,-,Beyoncé,ALIEN SUPERSTAR,-,93,1,,,,
94,down,Gabbie Hanna,Head In the Clouds,46,46,3,,,,
95,down,Ylvis,The Fox (What Does the Fox Say?),29,21,11,,,,
96,down,Adele,Rolling In the Deep,22,22,9,,,,
97,-,AURORA,A Potion For Love,-,76,1,,,,
98,down,Maria Mena,Home for Christmas,23,5,25,,,,
99,-,Diplo & Tsha,Let You Go (feat. Kareen Lomax),-,99,1,,,,
100,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,24,13,8,,,,
