Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,2,1,13,,,,
2,up,Zara Larsson,Can't Tame Her,34,2,28,,,,
3,up,Peter Bjorn and John,Young Folks,13,1,5,,,,
4,up,Dua Lipa,Dance The Night,7,4,7,,,,
5,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),5,1,9,,,,
6,up,Ingebjørg Bratland,Ingen Som Du,12,3,30,,,,
7,-,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),-,1,14,,,,
8,down,Miley Cyrus,Flowers,4,1,34,,,,
9,down,Oliver Anthony Music,Rich Men North of Richmond,1,1,4,,,,
10,up,Coldplay,A Sky Full of Stars,78,4,16,,,,
11,-,Agnetha Fältskog,Where Do We Go From Here?,-,11,1,,,,
12,-,Zoux,Wet Republic,-,12,1,,,,
13,-,Nicki Minaj,Last Time I Saw You,-,13,1,,,,
14,-,Kari Bremnes,E Du Nord,-,14,26,,,,
15,-,J Balvin & Willy William,Mi Gente,-,15,1,,,,
16,-,Chris Holsten,Oslo,-,16,1,,,,
17,-,Maria Mena,Till The Water Runs Clear,-,17,1,,,,
18,-,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),-,18,2,,,,
19,-,Ingebjørg Bratland & Odd Nordstoga,Heimlandsong,-,2,1,,,,
20,-,P!nk,A Million Dreams,-,20,2,,,,
21,-,Martin Lilleberg,BlimE! - Sveve Høyt,-,2,2,,,,
22,down,"cassö, RAYE & D-Block Europe",Prada,10,5,3,,,,
23,-,Vinni,glorie,-,1,32,,,,
24,-,Coldplay,Viva La Vida,-,6,21,,,,
25,-,Gacharic Spin,Mindset,-,25,1,,,,
26,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,26,1,,,,
27,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,43,,,,
28,-,John Peña,Mr. Botomy,-,28,1,,,,
29,-,Dave Hamilton,Ain't It a Groove,-,29,1,,,,
30,-,Barclay James Harvest,For No One,-,30,1,,,,
31,-,Claire Kuo,向阳而生 (电视剧《灼灼风流》片头主题曲),-,31,1,,,,
32,-,Regnvær,Skyfri,-,32,1,,,,
33,-,LEISURE,Know You Better,-,33,1,,,,
34,-,Kamelen & Mat Duo,Damn Girl,-,14,5,,,,
35,-,Sarah-Jane Summers,Petrichor,-,35,1,,,,
36,-,Hemlocke Springs,enknee1,-,36,1,,,,
37,-,Tones and I,Dance Monkey,-,1,65,6,2019-10-06,1,2019-11-10
38,-,Papooz,RESONATE,-,38,1,,,,
39,down,Dagny,Heartbreak In The Making,18,5,9,,,,
40,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,40,1,,,,
41,-,Skank and the Roots,Jah Love,-,41,1,,,,
42,-,Leisure,Got It Bad,-,42,1,,,,
43,-,Ashbeck & Rushy,Royale,-,43,1,,,,
44,-,The Monn Keys,La Oss Vekke Hele Byen,-,44,1,,,,
45,-,Maikel Saxx,The girl from Ipanema (Saxophone),-,45,1,,,,
46,-,Tom Scott,"Mercy, Mercy, Mercy",-,46,1,,,,
47,-,Sir Charles Thompson,20th Century Blues,-,47,1,,,,
48,-,"Blessd, Peso Pluma & SOG",Ojos Azules,-,48,1,,,,
49,-,Saxophone Rufus,Baker Street,-,49,1,,,,
50,-,Gacharic Spin,Sekiraliar,-,50,1,,,,
51,-,Sonny Clark Trio,All of You (Remastered),-,51,1,,,,
52,-,Cadie Nelva,Rassure-toi,-,52,1,,,,
53,-,ProTracks Karaoke,Holy Is Your Name (Originally Performed by Caedmon's Call) [Karaoke],-,53,1,,,,
54,-,Stage Dolls,Guess I Must Be Dreamin',-,54,1,,,,
55,-,Kylie Minogue,Tension,-,55,1,,,,
56,-,Cal Tjader,Cal's Bluedo,-,56,1,,,,
57,-,Charlie Skien,Bare deg,-,57,1,,,,
58,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,62,,,,
59,-,UNDERGRUNN,Italia,-,3,32,,,,
60,-,Billie Eilish,bad guy,-,3,63,5,2019-10-06,5,2019-10-06
61,-,Marie Bergman,Ingen Kommer Undan Politiken (Complainte Pour Ste-Catherine),-,61,1,,,,
62,-,Brasstracks,Always Be My Baby,-,62,1,,,,
63,-,Jimmy Smith,Burning Spear,-,63,1,,,,
64,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,9,1,,,,
65,-,220 KID,Good Love,-,65,1,,,,
66,-,Tiësto & BIA,BOTH (with 21 Savage),-,66,1,,,,
67,-,Calogero,Dénouement heureux,-,67,1,,,,
68,-,The Soulful Strings,Listen Here (Single Version),-,68,1,,,,
69,-,The Notorious B.I.G.,Hypnotize,-,69,1,,,,
70,-,Martin Wikstøl,Du,-,70,1,,,,
71,-,Bargee & Dutty Dior,Viviennes,-,71,1,,,,
72,down,Unknown,What Was I Made For?,11,8,8,,,,
73,-,Woody Herman,I Can't Get Next to You,-,73,1,,,,
74,-,Christian Ingebrigtsen,Finally,-,74,1,,,,
75,-,Petra Marklund,Händerna Mot Himlen,-,18,14,,,,
76,-,Carola,Säg mig var du står,-,76,1,,,,
77,-,Stephanie Melzi,Habanera (Carmen),-,77,1,,,,
78,-,Alan Jackson,Margaritaville (feat. Jimmy Buffett),-,78,1,,,,
79,-,Alan Walker & Sasha Alex Sloan,Hero,-,2,10,,,,
80,down,Ballinciaga & David Mokel,Dans På Bordet,14,1,64,,,,
81,-,Linata,Anthem of Ukraine (English Version),-,81,1,,,,
82,up,Doja Cat,Paint The Town Red,91,7,2,,,,
83,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,21,1,,,,
84,-,Aden Foyer,The Ballet Girl,-,7,21,,,,
85,-,Stray Kids,Social Path (feat. LiSA),-,85,1,,,,
86,-,Urban Kids Worship,Ein Fest für Jesus (feat. Benjamin Forgiven & Tabea Wieland),-,86,1,,,,
87,down,Loreen,Tattoo,20,1,28,,,,
88,-,Bhai Manjit Singh Ji Hazzori Ragi Sri Darbar Sahib,Ddithe Sabhe Thaav Nahee Tudhjehiaa,-,88,1,,,,
89,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,51,2,,,,
90,-,Vlach Quartet Prague,"Drobnosti (Miniatures), Op. 75a, B. 149: I. Cavatina: Moderato",-,90,1,,,,
91,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,18,18,,,,
92,-,Brian Tyler,Formula 1 Theme,-,43,4,,,,
93,-,Coldplay,Adventure of a Lifetime,-,16,8,,,,
94,-,Maluma,COCO LOCO,-,94,1,,,,
95,-,Aaron Hibell,Destroyer of Worlds,-,91,1,,,,
96,-,Peter Gabriel,Love Can Heal (Bright-Side Mix),-,96,1,,,,
97,down,Rema & Selena Gomez,Calm Down,88,2,15,,,,
98,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,11,3,,,,
99,-,Eva Weel Skram,Finaste,-,99,1,,,,
100,-,Kevin McKay,Tom's Diner (Extended Mix),-,100,1,,,,
