Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,3,,,,
2,up,Delara,Josefin,6,1,36,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,1,2,,,,
4,up,"Ramon, Emelie Hollow & Hver gang vi møtes",gud vær snill la meg bli,28,4,2,,,,
5,up,"Matoma, Mari Boine & Hver gang vi møtes",Bottoža dáhtun,16,5,2,,,,
6,up,Teddy Swims,Lose Control,7,2,10,,,,
7,up,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,9,7,3,,,,
8,-,BTS,FAKE LOVE,-,8,3,,,,
9,-,Astrid S,First To Go,-,9,1,,,,
10,-,Julie Bergan,Kiss Me Better,-,10,1,,,,
11,-,Mr. President,Coco Jamboo,-,11,2,,,,
12,up,Highasakite & Hver gang vi møtes,Break it right,12,3,4,,,,
13,down,Dua Lipa,Training Season,8,8,2,,,,
14,-,Broiler & Kamelen,Mujaffa,-,7,1,,,,
15,-,Chris Isaak,Wicked Game (Remastered Version),-,15,6,,,,
16,-,KALEO,Way Down We Go,-,16,2,,,,
17,up,"Emelie Hollow, Odin & Hver gang vi møtes",Elsk meg,38,17,2,,,,
18,-,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],-,18,1,,,,
19,up,"Odin, Ole Ivars & Hver gang vi møtes",Et hjerte så stort,100,19,2,,,,
20,-,George Ezra,Green Green Grass,-,20,2,,,,
21,-,Selena Gomez,Love On,-,21,1,,,,
22,-,Geek Music,Peppa Pig (Theme Song),-,22,1,,,,
23,-,Miss Li,Misstag,-,23,1,,,,
24,down,Ballinciaga & Arif Murakami,DANCE,17,17,2,,,,
25,-,Marita Øvre-Johansen,Wicked Game (Live),-,25,1,,,,
26,-,Bygdefant,Jenta mi,-,26,1,,,,
27,-,Mical Teja,D N A,-,27,1,,,,
28,-,Carly Pearce,Heels Over Head,-,28,1,,,,
29,-,Daddy Yankee,BONITA,-,29,1,,,,
30,-,Nej,Bonheur du monde,-,30,1,,,,
31,-,DragonForce,Power of the Triforce,-,31,1,,,,
32,-,Cavendish Music,Happy Birthday Brass Band,-,32,1,,,,
33,-,Carlo Fontana,Lasciati Andare,-,33,1,,,,
34,-,Erykah Badu,Incense (feat. Kirsten Agresta),-,34,1,,,,
35,-,Tiësto,The Business,-,1,42,52,2021-01-03,18,2021-04-04
36,-,McFly & Danny Jones,It's All Coming Back to Me Now,-,36,1,,,,
37,-,"Julio Fernandez, IntoNation - Chor der Hochschule Bremen & Kammerensemble Konsonanz","Sinfoniekantate ""Lobgesang"" in D Major für Soli, Chor und Kammerensemble, Op. 52: No. 10, Coro Finale (Live)",-,37,1,,,,
38,-,Garth Brooks,Friends in Low Places (Live),-,38,1,,,,
39,-,Rahat Fateh Ali Khan,Dilruba,-,39,1,,,,
40,-,Alpina Skidlandslaget,De Ä Bar Å Åk,-,40,1,,,,
41,-,Karpe,PAF.no,-,1,82,,,,
42,-,SZA,Saturn,-,42,1,,,,
43,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),21,1,34,,,,
44,-,Lady Zamar,Deeper (feat. MEGADRUMZ),-,44,1,,,,
45,down,Zara Larsson,Can't Tame Her,24,2,44,,,,
46,-,Fay Wildhagen,i could be strange with you,-,46,1,,,,
47,-,Lara Fabian,Adagio (Italian),-,47,1,,,,
48,-,Anastacia,Left Outside Alone,-,48,1,,,,
49,-,Matt Hansen,Break My Heart,-,49,1,,,,
50,-,Asim Azhar,Saiyyan,-,50,1,,,,
51,-,Hermanos Gutiérrez,Sonido Cósmico,-,51,1,,,,
52,down,Benson Boone,Beautiful Things,26,1,4,,,,
53,-,Christafari,Lion,-,53,1,,,,
54,-,Kumar Sanu,Meharbaani,-,54,1,,,,
55,-,Aziza Brahim,Thajliba,-,55,1,,,,
56,-,Dua Lipa,Training Season (Instrumental),-,56,1,,,,
57,-,Kygo & Ava Max,Whatever,-,1,5,,,,
58,-,Lainey Wilson,Country's Cool Again,-,58,1,,,,
59,-,DubVision & AFROJACK,Underwater,-,59,1,,,,
60,-,Bailey Rushlow,Can You Feel the Love Tonight (Acoustic),-,60,1,,,,
61,-,P!nk,TRUSTFALL,-,4,20,,,,
62,down,Jason Derulo & Michael Bublé,Spicy Margarita,41,41,3,,,,
63,-,Coez & Frah Quintale,Alta marea,-,63,1,,,,
64,-,John Summit & Hayla,Shiver,-,64,1,,,,
65,-,Bailey Rushlow,Against All Odds (Take a Look at Me Now) [Acoustic],-,65,1,,,,
66,down,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,14,2,5,,,,
67,-,Matt Hansen,Dead the Day Ur Gone,-,67,1,,,,
68,-,Daya,New Romantics,-,68,1,,,,
69,up,"Ramon, Highasakite & Hver gang vi møtes",det rolige regnet,80,69,2,,,,
70,-,PandaPanda & Erika Norwich,Fuck Deg,-,70,1,,,,
71,-,Leo Leonhardsen,Baby kor e mine sko,-,71,1,,,,
72,-,Highasakite & Hver gang vi møtes,ok jeg lover,-,5,2,,,,
73,-,Sivert Høyem,Moon Landing (Live),-,73,1,,,,
74,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,17,4,,,,
75,-,The Dead South,In Hell I'll Be in Good Company,-,75,1,,,,
76,-,Pate Jaar,Deixa a Gira Girar,-,76,1,,,,
77,-,Sevana,Lowe Mi,-,77,1,,,,
78,-,Ramon & Hver gang vi møtes,wow,-,12,5,,,,
79,-,Shilpa Rao & Pritam,Kalank - Title Track by Shilpa Rao,-,79,1,,,,
80,-,Leo Leonhardsen,Deja vu ved kai,-,80,1,,,,
81,-,Sivert Høyem,Handsome Savior (Live),-,81,1,,,,
82,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,34,3,,,,
83,-,Sivert Høyem,Sleepwalking Man (Live),-,83,1,,,,
84,-,Victoria Nadine,Proud,-,84,1,,,,
85,-,Mary J. Blige,Be Without You (Kendu Mix),-,85,1,,,,
86,-,Joakim Boberg,Beat Heart (Live),-,86,1,,,,
87,-,Ella Fitzgerald,Reach For Tomorrow,-,87,1,,,,
88,-,サニー・ランドレス,Somebody Gotta Make a Move,-,88,1,,,,
89,-,Benny Dhaliwal & Aman Hayer,Nach Le,-,89,1,,,,
90,-,LINKIN PARK,Friendly Fire,-,90,1,,,,
91,-,"Gemitaiz, Venerus & Franco126",Senza Di Me,-,91,1,,,,
92,-,Adam Woods,Supernatural,-,92,1,,,,
93,-,Leo,Funky Cold Medina (Metal Version),-,93,1,,,,
94,-,Carly Pearce,Mean It This Time,-,94,1,,,,
95,-,Amazing Karaoke,La Det Swinge (Let It Swing) [karaoke Version] [Originally Performed By Bobbysocks],-,95,1,,,,
96,-,Sivert Høyem,Majesty (Live),-,96,1,,,,
97,-,Ella Fitzgerald,Pete Kelly's Blues,-,97,1,,,,
98,-,Carly Pearce,Messy,-,98,1,,,,
99,-,Mark Knopfler,Watch Me Gone,-,99,1,,,,
100,-,Sivert Høyem,Prisoner of the Road (Live),-,100,1,,,,
