Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,1,1,17,,,,
2,up,Ingebjørg Bratland & Odd Nordstoga,Heimlandsong,4,2,4,,,,
3,-,Jung Kook & Jack Harlow,3D,-,3,1,,,,
4,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),3,1,13,,,,
5,-,Dua Lipa,Dance The Night,-,4,9,,,,
6,-,The Rolling Stones,Sweet Sounds Of Heaven,-,6,1,,,,
7,-,Sivert Høyem,The Rust,-,3,1,,,,
8,down,Martin Lilleberg,BlimE! - Sveve Høyt,2,2,6,,,,
9,up,Zara Larsson,Can't Tame Her,65,2,32,,,,
10,up,Doja Cat,Paint The Town Red,41,7,6,,,,
11,-,U2,Atomic City,-,11,1,,,,
12,down,"cassö, RAYE & D-Block Europe",Prada,5,5,7,,,,
13,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,13,1,,,,
14,-,Kenya Grace,Strangers,-,5,2,,,,
15,-,Zhang Zhe Han,Chase,-,15,1,,,,
16,-,Jung Kook & Jack Harlow,3D (Instrumental),-,16,1,,,,
17,up,David Kushner,Daylight,86,14,12,,,,
18,-,Tate McRae,greedy,-,11,2,,,,
19,-,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),-,19,1,,,,
20,down,Miley Cyrus,Flowers,6,1,38,,,,
21,up,Loreen,Tattoo,30,1,32,,,,
22,-,Kelis,Milkshake,-,22,1,,,,
23,-,Sia,Helium,-,23,1,,,,
24,-,Stephen Ackles,Satan,-,24,1,,,,
25,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,14,2,,,,
26,-,DBass,Cheers (Moombahton Edit),-,26,1,,,,
27,-,Eagles,Hotel California,-,27,4,,,,
28,-,John Travolta & Jeff Conaway,Greased Lightnin',-,28,3,,,,
29,-,KOKOROKO,Carry Me Home,-,29,1,,,,
30,-,Aerosmith,I Don't Want to Miss a Thing,-,30,2,,,,
31,-,Karpe,PAF.no,-,1,74,,,,
32,-,Stjørna Heimbrentslag & ONKL,Feiarn,-,32,1,,,,
33,-,Kool & The Gang,Celebration,-,33,4,,,,
34,-,Wheeler Walker Jr.,Fuck This Job,-,34,1,,,,
35,-,"Kudos, B.G. & Phill",Rizzetid,-,35,1,,,,
36,-,Ayra Starr,Rhythm & Blues,-,36,1,,,,
37,-,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),-,1,22,,,,
38,-,Spidergawd,"White Heat, Red Hot",-,38,1,,,,
39,-,Keys the Prince,OSHEY - A COLORS SHOW,-,39,1,,,,
40,-,Chase Atlantic,MAMACITA,-,40,1,,,,
41,-,Whammyboy,Enjoy The Feeling,-,41,1,,,,
42,-,Dom Martin,Daylight I Will Find,-,42,1,,,,
43,-,Michelle Ullestad,KAMELEON,-,43,1,,,,
44,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,8,1,,,,
45,-,Spidergawd,Sands Of Time,-,45,1,,,,
46,-,Peter Gabriel,This Is Home (Dark-Side Mix),-,46,1,,,,
47,-,Lars Winnerbäck,Vår tid,-,47,1,,,,
48,-,Eliane Justice,Feelings You Regret,-,48,1,,,,
49,-,PURPLE KISS,7HEAVEN,-,49,1,,,,
50,-,Victor Berthelsen,Pampelonne,-,50,1,,,,
51,-,Wet Wet Wet,Love Is All Around,-,51,1,,,,
52,-,Mura Masa & Daniela Lalita,Love,-,52,1,,,,
53,-,Nordans,Fineste Dama På Festen,-,53,1,,,,
54,-,House of Pain,Jump Around,-,54,4,,,,
55,-,Ibrahim Hesnawi,Watany Al Kabir,-,55,1,,,,
56,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,21,6,,,,
57,-,Masayoshi Soken,Logos,-,57,1,,,,
58,-,The Hu,Yuve Yuve Yu (feat. From Ashes to New),-,58,1,,,,
59,-,Xenia Manasseh & Kaien Cruz,I Lay (feat. Xenia Manasseh),-,59,1,,,,
60,-,Sammy Rae & The Friends,Flesh & Bone (Live at The Showbox),-,60,1,,,,
61,-,Depeche Mode,Enjoy the Silence,-,39,2,,,,
62,-,Linus Johnsen,Cevzoset hilat,-,62,1,,,,
63,-,The Hu,The Great Chinggis Khaan,-,63,1,,,,
64,-,Tom Cardy,Hey I Don't Work Here,-,64,1,,,,
65,-,LSDREAM,Rekt (feat. Kayoh),-,65,1,,,,
66,-,Hanson,I Will Come To You,-,19,1,,,,
67,-,Infraction Music,Geography,-,67,1,,,,
68,-,The Hu,Wolf Totem,-,68,1,,,,
69,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",STFU3,-,69,1,,,,
70,-,Kanii,marry me,-,70,1,,,,
71,-,Dean Lewis,How Do I Say Goodbye,-,10,15,,,,
72,-,Cornelius Link,Blue (Da Ba Dee) [Medieval Style],-,72,1,,,,
73,-,Luke Combs,The Kind of Love We Make,-,73,1,,,,
74,-,Isa Abensur & Lucero Lopez,TQG (Salsa Version),-,74,1,,,,
75,-,40 Thieves,Don't Turn It Off (feat. Qzen),-,75,1,,,,
76,-,Lemon And Soul,La Mar,-,76,1,,,,
77,-,Majid Soula,Netseweth Sifassan Nagh,-,77,1,,,,
78,-,Oslo Soul Children & Chip Kendall,Love Where You Live,-,78,1,,,,
79,-,Juno Reactor,Komit (3 of Life Remix),-,79,1,,,,
80,-,Ait Meslayene,El Fen,-,80,1,,,,
81,-,Dom Martin,Lefty 2 Guns,-,81,1,,,,
82,-,Ajax,Historien om en vän (feat. Claes Dieden),-,82,1,,,,
83,-,Young Fathers,Soon Come Soon,-,83,1,,,,
84,down,Unknown,What Was I Made For?,21,8,12,,,,
85,-,Felukah,Egyptian Lover,-,85,1,,,,
86,-,Olivia Rodrigo,vampire,-,6,3,,,,
87,-,"Crosby, Stills & Nash",Helplessly Hoping,-,87,1,,,,
88,-,Dom Martin,The Fall,-,88,1,,,,
89,-,Eivind Karlsen,Som Alle Skulle Hatt,-,89,1,,,,
90,-,Oscar Zia,Vem bryr sig,-,90,1,,,,
91,-,The Diamond Puzzys,Hold on (Piano Version),-,91,1,,,,
92,-,The Pledges,Betty Jean,-,92,1,,,,
93,-,Leon Bridges,Naomi,-,93,1,,,,
94,-,Mattei & Omich & Fatimah Provillon,My Feelings Can't Explain (Jay Vegas Classic House Mix),-,94,1,,,,
95,-,Dom Martin,Unhinged,-,95,1,,,,
96,-,OKI,Yaykatekar Dub (Love Dub),-,96,1,,,,
97,-,Stephen Ackles,Hey You,-,97,1,,,,
98,-,Within Temptation,Ritual,-,98,1,,,,
99,-,All Them Witches,Mellowing,-,99,1,,,,
100,-,Dom Martin,Crazy,-,100,1,,,,
