Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra,Queen of Kings,4,1,5,,,,
2,down,Miley Cyrus,Flowers,1,1,5,,,,
3,down,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,8,,,,
4,up,Jone,Ekko inni meg (feat. Silke),7,4,4,,,,
5,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,3,2,7,,,,
6,up,Tiësto,Lay Low,11,6,5,,,,
7,up,Emma Steinbakken & Hver gang vi møtes,For vår jord,9,7,2,,,,
8,up,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),8,8,2,,,,
9,up,Harry Styles,As It Was,77,1,44,,,,
10,up,Meghan Trainor,Made You Look,84,7,12,,,,
11,up,Elsie Bay,Love You in a Dream,43,11,3,,,,
12,-,FINNEAS,Break My Heart Again,-,12,1,,,,
13,down,Atle Pettersen,Masterpiece,5,5,3,,,,
14,-,"Freddy Kalas, Hver gang vi møtes & Timbuktu",Hallo,-,14,1,,,,
15,-,Camilla Amundsen,O bli hos meg (Live),-,15,1,,,,
16,up,Ingebjørg Bratland & Hver gang vi møtes,Ein kallar det kjærleik,55,16,2,,,,
17,-,防弾少年団,進撃の防弾,-,17,1,,,,
18,up,Ballinciaga,En Shot,26,15,2,,,,
19,-,Depeche Mode,Ghosts Again,-,19,1,,,,
20,-,LINKIN PARK,Lost,-,20,1,,,,
21,-,Isak Øvrevold,Break My Heart Again (Live),-,18,1,,,,
22,down,Isah & Hver gang vi møtes,Syng sang,20,20,2,,,,
23,down,P!nk,TRUSTFALL,6,4,3,,,,
24,down,Freddy Kalas & Hver gang vi møtes,Dans,10,4,4,,,,
25,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,24,,,,
26,-,Ballinciaga & David Mokel,Dans På Bordet,-,1,48,,,,
27,-,Ulrikke,Honestly,-,6,3,,,,
28,-,Anoushka Shankar,Beloved,-,28,1,,,,
29,-,MONSTERA,Time Will Show,-,29,1,,,,
30,-,The Quireboys,Debbie,-,30,1,,,,
31,-,4 Non Blondes,What's Up?,-,31,1,,,,
32,-,Human Movement & Paul Mac,Rabbit Hole (Edit),-,32,1,,,,
33,-,Marion Ravn,Danse,-,33,1,,,,
34,up,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,36,5,7,,,,
35,down,Zhang Zhe Han,Primordial Theater,16,16,2,,,,
36,-,Pink Floyd,Wish You Were Here,-,36,3,,,,
37,-,Bjørn Eidsvåg & Hver gang vi møtes,Siste sang,-,27,1,,,,
38,-,John Williams,Valse Criollo,-,38,1,,,,
39,up,Zhang Zhe Han,Journey,100,25,4,,,,
40,up,Sigvart Dagsland & Karoline Kruger,Ka E Du Redd For,64,40,5,,,,
41,-,Karoline Krüger & Hver gang vi møtes,Elsk Meg,-,37,1,,,,
42,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,27,3,,,,
43,-,Masego,Two Sides,-,43,1,,,,
44,-,Ours Samplus,Deep Inside,-,44,1,,,,
45,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,45,1,,,,
46,-,Riley Whisler,Picture Frames (feat. Britney Tingstrom),-,46,1,,,,
47,down,Eline Thorp,Not Meant to Be,12,12,3,,,,
48,-,Dyani,Feelings,-,48,1,,,,
49,-,Julian Jordan,Losing My Head,-,49,1,,,,
50,-,Rosemary Clooney,I Ain't Got Nobody (And Nobody Cares for Me),-,50,1,,,,
51,-,Jubël,No More Tears,-,51,1,,,,
52,-,Mari Boine,Gula Gula,-,52,2,,,,
53,-,Dyani,Feelings (Remix) [feat. Jada Kingdom],-,53,1,,,,
54,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,22,18,,,,
55,-,BSS,Fighting (feat. Lee Young Ji),-,55,1,,,,
56,-,Jessie Ware,Pearls,-,56,1,,,,
57,-,Marion Ravn,Vinden i ryggen,-,57,1,,,,
58,-,Marion Ravn,Ti ville hester,-,58,2,,,,
59,-,Tom Harmon,A Fire For Me (live),-,59,1,,,,
60,-,Jessie Ware,Free Yourself,-,60,1,,,,
61,down,Zara Larsson,Can't Tame Her,13,2,2,,,,
62,-,Popa Chubby,The Future,-,62,1,,,,
63,-,Kristian Kristensen & Hver gang vi møtes,En natt,-,55,1,,,,
64,-,Pablo Pérez Barroso el Alcalde de la Salsa,Mi Ritmo Tiene Fuego,-,64,1,,,,
65,-,Michael Jackson,Wanna Be Startin' Somethin' (Tommy D's Main Mix),-,65,1,,,,
66,down,SWINGIT & Sam Norris,Prohibition,46,20,3,,,,
67,-,Emma Steinbakken & Hver gang vi møtes,Delilah,-,9,1,,,,
68,-,Popa Chubby,Pound of Flesh,-,68,1,,,,
69,-,Elvis Martínez,Mi Muchachita,-,69,1,,,,
70,-,Astrid Lindgren & Ida Breimo,Pippi på Cirkus,-,70,1,,,,
71,-,Stefflon Don,16 Shots,-,71,1,,,,
72,-,Sia,Unstoppable,-,1,61,81,2019-11-10,81,2019-11-10
73,-,Ørskog og Omegn Trekkspelklubb,"Den Lille Kjøkkenskriver (feat. Barnekoret ""Kor for de"")",-,73,1,,,,
74,-,Sabrina Estepan,No Ha Pasado Nada,-,74,1,,,,
75,-,The Kid LAROI,Love Again,-,75,1,,,,
76,-,Alfredo de la Fé,A Otro Con Ese Cuento (feat. Alexander Abreu),-,76,1,,,,
77,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),40,1,92,,,,
78,-,Wenche Myhre,Jeg Og Du Og Vi To Og Mange Fler,-,78,1,,,,
79,-,Ørskog og Omegn Trekkspelklubb,"Ønsk Meg Hell (feat. Liv Jorunn Håker, Heidi Håker & Eli Marita Håker Holm)",-,79,1,,,,
80,-,Holmens Kantori,"Mægtigste Kriste, menighedens Herre",-,80,1,,,,
81,-,Zimmermann,Månen,-,26,2,,,,
82,-,Jens Book-Jenssen,Med Lite Granne Humør,-,82,1,,,,
83,-,Django Reinhardt & The Quintet of the Hot Club of France,Les Yeux Noirs,-,83,1,,,,
84,-,Jens Book-Jenssen,Og Karusellen Går,-,84,1,,,,
85,-,The Velvet Underground & Lou Reed,Heroin (Live),-,85,1,,,,
86,-,Isah & Dutty Dior,HALLO,-,36,13,,,,
87,-,Madcon,Glow (Radio Edit),-,8,34,,,,
88,-,Albert One,FOR YOUR LOVE (Extended Version),-,88,1,,,,
89,-,ジ・インスペクター・クルーゾ,The Inspctpr Cluzo (feat. Angelo Moore of Fishbone),-,89,1,,,,
90,down,Aden Foyer,The Ballet Girl,48,7,3,,,,
91,-,Elton John & Britney Spears,Hold Me Closer,-,2,15,,,,
92,-,Donkeyboy,Ambitions,-,7,29,,,,
93,-,Robert Plant & Alison Krauss,Gone Gone Gone (Done Moved On),-,93,1,,,,
94,-,Hagle & Staysman,Bøgda,-,2,35,,,,
95,down,Karpe,PAF.no,72,1,47,,,,
96,-,Chart Topping Karaoke,Hollaback Girl (Originally Performed by Gwen Stefani) [Karaoke Version],-,96,1,,,,
97,-,Scary Pockets,Forever Young (feat. Madison Cunningham),-,97,1,,,,
98,-,Laleh,Some Die Young,-,11,25,,,,
99,down,"Umami Tsunami, Kyle Alessandro & Magnus Winjum",Geronimo (feat. Kristian Haux),58,13,3,,,,
100,-,Ameritz Audio Karaoke,I Wanna Do Bad Things with You (In the Style of Jace Everett) [Karaoke Version],-,100,1,,,,
