Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,6,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,3,1,9,,,,
3,down,Alessandra,Queen of Kings,1,1,6,,,,
4,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,5,2,8,,,,
5,up,P!nk,TRUSTFALL,23,4,4,,,,
6,down,Jone,Ekko inni meg (feat. Silke),4,4,5,,,,
7,down,Tiësto,Lay Low,6,6,6,,,,
8,up,Aden Foyer,The Ballet Girl,90,7,4,,,,
9,-,j-hope,Future,-,9,1,,,,
10,-,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,-,6,1,,,,
11,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),77,1,93,,,,
12,down,Harry Styles,As It Was,9,1,45,,,,
13,up,"Umami Tsunami, Kyle Alessandro & Magnus Winjum",Geronimo (feat. Kristian Haux),99,13,4,,,,
14,-,"Ingebjørg Bratland, Hver gang vi møtes, Emma Steinbakken & Karoline Kruger",Eg ventar på din kjærlighet,-,12,1,,,,
15,up,Ballinciaga,En Shot,18,15,3,,,,
16,down,Emma Steinbakken & Hver gang vi møtes,For vår jord,7,7,3,,,,
17,down,Camilla Amundsen,O bli hos meg (Live),15,15,2,,,,
18,up,Isak Øvrevold,Break My Heart Again (Live),21,18,2,,,,
19,-,Jason Mraz,I Feel Like Dancing,-,19,1,,,,
20,-,Lovejoy,Call Me What You Like,-,20,1,,,,
21,-,LoveLetter,Together Alone,-,21,1,,,,
22,-,Rihanna,Love on the Brain,-,22,2,,,,
23,-,RAYE,Escapism. (feat. 070 Shake),-,23,3,,,,
24,down,"Freddy Kalas, Hver gang vi møtes & Timbuktu",Hallo,14,14,2,,,,
25,-,Elle Melle,Du e det perlaste for meg,-,25,1,,,,
26,up,Karpe,PAF.no,95,1,48,,,,
27,up,Bjørn Eidsvåg & Hver gang vi møtes,Siste sang,37,27,2,,,,
28,-,Coldplay,Viva La Vida,-,6,11,,,,
29,up,Emma Steinbakken & Hver gang vi møtes,Delilah,67,9,2,,,,
30,down,Freddy Kalas & Hver gang vi møtes,Dans,24,4,5,,,,
31,-,Astrid S,Side Effects,-,31,1,,,,
32,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),8,8,3,,,,
33,-,Ingebjørg Bratland & Hver gang vi møtes,Gangsterromanse,-,33,1,,,,
34,-,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,-,12,4,,,,
35,-,Sam Smith & Kim Petras,Unholy,-,5,15,,,,
36,-,Billie Eilish,No Time To Die,-,4,11,78,2020-02-16,7,2020-02-23
37,up,Karoline Krüger & Hver gang vi møtes,Elsk Meg,41,37,2,,,,
38,-,Paradisio,Vamos a la Playa (Radio Edit),-,38,1,,,,
39,-,Massive Attack,Karmacoma,-,39,1,,,,
40,-,Jørgen Dahl Moe,Wherever You Go,-,40,1,,,,
41,-,Pitbull,Hotel Room Service,-,41,1,,,,
42,-,Kira Dalan Eriksen,Love On The Brain (Live),-,42,1,,,,
43,-,Bebe Rexha,Heart Wants What It Wants,-,43,1,,,,
44,up,Sia,Unstoppable,72,1,62,81,2019-11-10,81,2019-11-10
45,-,P!nk,Kids in Love (feat.  First Aid Kit),-,45,1,,,,
46,-,Marstein,Frida Kahlo,-,10,12,,,,
47,up,Zara Larsson,Can't Tame Her,61,2,3,,,,
48,-,Andreas Dyrdal,Tennessee Whiskey (Live),-,48,1,,,,
49,-,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,-,49,1,,,,
50,-,Word Alive Worship,I Speak Jesus (Live),-,50,1,,,,
51,-,Lana Del Rey,A&W,-,51,1,,,,
52,-,Spacethug,Fly Forbi,-,52,1,,,,
53,-,AG & Claire Wyndham,Be Not Lonely,-,53,1,,,,
54,-,Rolffa,Vi Glemmer Alt,-,54,1,,,,
55,up,Kristian Kristensen & Hver gang vi møtes,En natt,63,55,2,,,,
56,-,Wency Cornejo,Magpakailanman,-,56,1,,,,
57,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,3,17,,,,
58,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,58,1,,,,
59,-,Airbourne,Bottom of the Well,-,59,1,,,,
60,-,"Emma Steinbakken, Bjørn Eidsvåg & Hver gang vi møtes",Drukne,-,28,1,,,,
61,-,Ricardo Stefan,Calor e Paixão,-,61,1,,,,
62,-,Elvis Presley,Forget Me Never,-,62,1,,,,
63,-,"Kristian Kristensen, Isah & Hver gang vi møtes",September,-,63,1,,,,
64,-,Ada Falcon,Tengo Miedo (feat. Orquesta De Francisco Canaro),-,64,1,,,,
65,-,Mickaël & Steven,Despedida de Solteiro,-,65,1,,,,
66,-,Diana DeMuth,Something in the Orange,-,66,1,,,,
67,-,Ed Sheeran,Perfect,-,22,26,73,2019-10-06,58,2019-10-20
68,up,Zimmermann,Månen,81,26,3,,,,
69,-,Freshy Kanal,"Fairytale Rap Cypher (feat. EpicLloyd, Littleflecks, Jay Chay, HalaCG, Shwabadi, Keyblade, Eric the Audible, The Stupendium, Dan Bull & Freeced)",-,69,1,,,,
70,-,Jah Khalib,9 грамм свинца,-,70,1,,,,
71,-,Theoz,Mer av dig,-,71,1,,,,
72,-,MONSS,On Your Mind,-,72,1,,,,
73,up,Isah & Dutty Dior,HALLO,86,36,14,,,,
74,-,Soppgirobygget,Kjøpe Hele Sverige,-,2,21,,,,
75,-,Populære Barnesanger,Olle Bolle,-,75,1,,,,
76,-,Tryoutsify,Creepin (Tryouts Remix),-,76,1,,,,
77,-,"Hansel Casty, Diego Villacis DVM, Lil magic 21, RicardoMusicEc, Eladio Alejandro, SPACE, KASSOL, Jacob de La Cruz, MG La Nueva Melodia, Mc Tana & Renán Díaz",Baby Tu Me Encantas (Remix),-,77,1,,,,
78,-,Inger Nordvik,Hibernation,-,78,1,,,,
79,-,Inger Nordvik,Secret,-,79,1,,,,
80,-,Hansel Casty,Baby Tu Me Encantas (Spanish Version),-,80,1,,,,
81,-,Autograf & Dan Soleil,Inner Light,-,81,1,,,,
82,-,Primal Scream and Dexys,Enough Is Enough!,-,82,1,,,,
83,-,Jonas Ess,På Tide,-,83,1,,,,
84,down,Atle Pettersen,Masterpiece,13,5,4,,,,
85,-,Zhang Zhe Han,Lost Glacier,-,85,1,,,,
86,-,FAST BOY & Topic,Forget You,-,86,1,,,,
87,-,Rosa Linn,SNAP,-,4,23,,,,
88,-,venbee & Goddard,messy in heaven (Belters Only x Seamus D Remix),-,88,1,,,,
89,-,Emilie Nicolas,Everyday,-,89,1,,,,
90,-,HeyKids Barnesanger,Vi Danser Lubi Lu,-,90,1,,,,
91,-,Tollan Kim,Aesthetic (feat. Kudasaibeats),-,91,1,,,,
92,-,Magic Pie,In Memoriam,-,92,1,,,,
93,-,"Sonny Fodera, Danny Howard & Stevie Appleton",Remember (Sonny Fodera Sunset Remix) [feat. Gorgon City],-,93,1,,,,
94,-,Bear McCreary,The Wrecks,-,94,1,,,,
95,-,Shawn James,Through the Valley,-,95,1,,,,
96,-,Moonsound & Marcus Lovin,Heroes Never Cry,-,96,1,,,,
97,-,"Karoline Krüger, Freddy Kalas & Hver gang vi møtes",Vink,-,15,1,,,,
98,-,Signe Marie Rustad,Waiting,-,95,1,,,,
99,-,Jahn Teigen,Mil Etter Mil (Remastered 2009),-,24,3,,,,
100,down,Madcon,Glow (Radio Edit),87,8,35,,,,
