Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Emelie Hollow, Ella Marie & Hver gang vi møtes",Who Took You Away (Mu Áhkku),16,1,2,,,,
2,-,Ariana Grande,"yes, and? (extended mix)",-,2,1,,,,
3,-,Kygo & Ava Max,Whatever,-,1,1,,,,
4,up,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),26,4,4,,,,
5,-,Highasakite & Hver gang vi møtes,Goaskinviellja,-,5,1,,,,
6,up,"Matoma, Einar Selvik & Hver gang vi møtes",It šat duolmma mu,10,6,2,,,,
7,down,Ariana Grande,"yes, and?",4,4,2,,,,
8,-,AURORA,The Conflict Of The Mind,-,8,1,,,,
9,-,Seigmen,Kollaps,-,9,1,,,,
10,-,Zara Larsson,Can't Tame Her,-,2,40,,,,
11,up,Margaret Berger,Oblivion,17,8,3,,,,
12,up,Gothminister,We Come Alive,25,12,3,,,,
13,-,Dagny,Same Again (For Love),-,4,6,,,,
14,-,Bjørn Eidsvåg & Ingebjørg Bratland,Savner deg,-,14,1,,,,
15,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),3,1,29,,,,
16,-,Marc Rebillet,Your New Morning Alarm,-,2,7,,,,
17,down,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,9,9,2,,,,
18,-,Super Rob & Erika Norwich,My AI,-,18,1,,,,
19,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,1,41,,,,
20,-,Anne Fagermo & Dag Erik Oksvold,Judge Tenderly of Me,-,2,1,,,,
21,-,Ariana Grande,"yes, and? (extended mix)",-,21,1,,,,
22,-,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,-,2,4,,,,
23,-,Gustavo Santaolalla,The Last of Us,-,23,1,,,,
24,-,C-laget,Godset fra Drammen,-,24,1,,,,
25,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,25,1,,,,
26,down,Teddy Swims,Lose Control,8,2,6,,,,
27,-,Ramon,ok jeg lover,-,4,15,,,,
28,down,Karpe,PAF.no,15,1,81,,,,
29,-,Avery Anna & Dylan Marlowe,I Will (When You Do),-,29,1,,,,
30,-,Imaginary Future,Two of Us,-,30,1,,,,
31,-,t.A.T.u.,All the Things She Said (Single Version),-,31,1,,,,
32,-,Charity Gayle,Thank You Jesus for the Blood,-,32,1,,,,
33,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,33,1,,,,
34,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,34,1,,,,
35,-,Zara Larsson,You Love Who You Love,-,35,1,,,,
36,-,Lars Vaular,Ung Heit Gateflamme,-,36,1,,,,
37,-,Stevie Wonder,Happy Birthday,-,22,48,,,,
38,-,Emelie Hollow & Hver gang vi møtes,"Jeg elsker deg, men",-,4,1,,,,
39,-,DJ Spoiler & PELLE PELLE,For Fredrikstad,-,39,1,,,,
40,-,ZHANG HAO,I WANNA KNOW,-,40,1,,,,
41,up,Tate McRae,greedy,85,11,10,,,,
42,-,Tim Schaufert,Journey,-,42,1,,,,
43,down,Yebba,Boomerang,7,7,2,,,,
44,-,Kenya Grace,Strangers,-,5,4,,,,
45,-,Sex Code,Penance,-,45,1,,,,
46,-,Farida,Heartache,-,13,2,,,,
47,-,M. Stacks & Boldy James,Oil Sheen,-,47,1,,,,
48,-,Chris Isaak,Wicked Game (Remastered Version),-,15,5,,,,
49,-,Angelina Jordan,Love Don't Let Me Go,-,5,5,,,,
50,-,Dom Första,Be för mig,-,50,1,,,,
51,-,Gåte,Ulveham,-,51,1,,,,
52,-,WhoMadeWho,Children (Mind Against & Dyzen Remix),-,52,1,,,,
53,-,O!Dorian,Punch My Heartbreak Away,-,53,1,,,,
54,down,Ingrid Jasmin,Eya,48,48,2,,,,
55,-,Ariana Grande,"yes, and? (a cappella)",-,55,1,,,,
56,-,Myra,Heart on Fire,-,55,2,,,,
57,-,Ariana Grande,"yes, and? (slowed)",-,57,1,,,,
58,-,Petrofski & JAR0.K,Kupidův Šíp,-,58,1,,,,
59,-,Kota the Friend,Oregon,-,59,1,,,,
60,-,Ariana Grande,"yes, and? (instrumental)",-,60,1,,,,
61,-,Cat Janice,Dance You Outta My Head,-,3,1,,,,
62,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,20,,,,
63,-,Ol' Burger Beats & Gabe 'Nandez,Recuperating (feat. Fly Anakin),-,63,1,,,,
64,-,Mileo,You're Mine,-,64,1,,,,
65,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,65,1,,,,
66,up,Sophie Ellis-Bextor,Murder On the Dancefloor,88,48,2,,,,
67,-,Fat Dog,All The Same,-,67,1,,,,
68,-,Deep Chills & Brendan Mills,Nalu,-,68,1,,,,
69,-,Antipole & Paris Alexander,Nightshade (Remix),-,69,1,,,,
70,-,Jets,Jets 2024 (Hjemmesnekk),-,70,1,,,,
71,-,Ol' Burger Beats,The Last of Us (feat. Quelle Chris),-,71,1,,,,
72,-,Raz & Yahel,Kamasutra (Raz Remix),-,72,1,,,,
73,-,Ben Taylor,Castles Out of Sand,-,73,1,,,,
74,-,In Flames,Cloud Connected (Club Connected Remix),-,74,1,,,,
75,-,Ol' Burger Beats & YUNGMORPHEUS,Peace,-,75,1,,,,
76,down,Jack Harlow,Lovin On Me,11,11,5,,,,
77,-,Austieja,Žgž,-,77,1,,,,
78,-,Lynks,CPR,-,78,1,,,,
79,-,J'calm,Excited,-,79,1,,,,
80,-,Ólafur Arnalds & JFDR,Back to the Sky,-,80,1,,,,
81,-,Hussain Rasooli,Jamal Jamlo (Energetic Mix),-,81,1,,,,
82,-,Ol' Burger Beats,For the Family (feat. Awon),-,82,1,,,,
83,-,Jonna Jinton,The Frozen Call,-,83,1,,,,
84,-,J'calm,W.Y.N,-,84,1,,,,
85,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,85,1,,,,
86,-,om necunoscut,Liniste.,-,86,1,,,,
87,-,Tea for two,Time and Love,-,87,1,,,,
88,-,Benson Boone,Beautiful Things,-,1,1,,,,
89,-,Tindersticks,Man Alone (Can't Stop the Fadin') [Charles Webster Mix],-,89,1,,,,
90,-,J'calm,Call My Name,-,90,1,,,,
91,-,Ekaterina Shelehova,Savage Daughter,-,91,1,,,,
92,-,"1999 WRITE THE FUTURE, BADBADNOTGOOD & Westside Gunn",MiNt cHoCoLaTe (feat. Conway the Machine),-,92,1,,,,
93,-,Erick the Architect & George Clinton,Ezekiel's Wheel,-,93,1,,,,
94,-,BTS,Danger,-,94,1,,,,
95,-,Dj Svevsx,Jumpstyle (1),-,95,1,,,,
96,-,Spiritualized,Rated X,-,96,1,,,,
97,-,yihuik苡慧,Slowly (影視劇《很想很想你》片頭曲),-,97,1,,,,
98,-,Hans Zimmer,Cornfield Chase,-,98,1,,,,
99,-,Giuseppe Ottaviani & John O'Callaghan,Cloudsurfer (A Dreamstate Anthem),-,99,1,,,,
100,-,HitsLab,Showreel,-,100,1,,,,
