Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,21,1,33,79,2019-11-17,1,2020-12-13
2,up,Delara,Josefin,3,1,26,,,,
3,up,Fay Wildhagen & Skaar,Når himmelen faller ned,8,3,2,,,,
4,-,Wham!,Last Christmas (Single Version),-,3,27,70,2019-12-01,2,2020-12-27
5,-,The Pogues,Fairytale of New York,-,5,13,,,,
6,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,43,2,36,31,2019-12-08,26,2020-12-27
7,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,22,,,,
8,up,Henki Kolstad,Skomaker-Vise (Instrumental),47,3,17,,,,
9,up,Dua Lipa,Houdini,15,3,4,,,,
10,-,José Feliciano,Feliz Navidad,-,10,4,,,,
11,down,Sia,Snowman,10,1,22,57,2020-12-20,11,2020-12-27
12,-,Taylor Swift,You’re Losing Me (From The Vault),-,12,1,,,,
13,-,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),-,1,25,,,,
14,down,Carina Dahl,Julebordet,2,2,2,,,,
15,-,Darling West,Have Yourself a Merry Little Christmas (feat. Sivert Høyem),-,15,1,,,,
16,-,Bruce Dickinson,Afterglow of Ragnarok,-,16,1,,,,
17,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,17,1,,,,
18,-,Jørgen Dahl Moe & Maria Petra,when love leaves,-,6,3,,,,
19,-,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,-,11,23,,,,
20,-,Zara Larsson,Can't Tame Her,-,2,37,,,,
21,up,Dua Lipa,Dance The Night,51,4,15,,,,
22,-,Switch Disco,VACANCY,-,22,1,,,,
23,-,Micke Ahlgrens,Är du min älskling än,-,23,1,,,,
24,-,Teddy Swims,Lose Control,-,2,2,,,,
25,-,"BLESSED, Technonigg & SatheroZ",Det er Oslo V (Blessed) [feat. Skitz],-,25,1,,,,
26,-,Karel Gott,"Kdepak, ty ptáčku, hnízdo máš?",-,26,1,,,,
27,-,ZERB,Mwaki,-,9,1,,,,
28,-,Maria Mena,Home for Christmas,-,5,41,,,,
29,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,28,12,,,,
30,-,Jordan Lane,The Last One,-,30,1,,,,
31,-,Ace Frehley,"10,000 Volts",-,31,1,,,,
32,-,The Chemical Brothers,No Reason,-,32,1,,,,
33,-,G Nako & Diamond Platnumz,Komando,-,33,1,,,,
34,-,Combo Lulo,Atlantico,-,34,1,,,,
35,-,Mikkelparken,Feriesongen (feat. Ingrid Instanes),-,35,1,,,,
36,-,Lana Del Rey,"Take Me Home, Country Roads",-,36,1,,,,
37,-,Altijd Larstig & Rob Gasd'rop & Jason Paige,Gotta Catch 'em All (Pokémon Theme),-,37,1,,,,
38,-,Coldplay,Fix You,-,38,12,,,,
39,-,Den Norske Studentersangforening & Marit Tøndel Bodsberg Weyde,Nordnorsk julesalme (Arr. for Choir by Magnus Klokk Fremstad),-,39,1,,,,
40,down,Karpe,PAF.no,9,1,78,,,,
41,-,Trond Nilsen,Kjære Nordland,-,41,1,,,,
42,-,KIDZ BOP Kids,The 12 Days of Christmas,-,42,1,,,,
43,-,Thunder Jackson,Find Yourself,-,43,1,,,,
44,-,Billie Eilish,when the party's over,-,29,11,99,2019-12-29,27,2020-02-02
45,-,Nissa Nyberget & Elisabeth Lindland,Bonusspor - Julemorgen,-,3,3,,,,
46,-,Daddy Lumba,Ankwanoma,-,46,1,,,,
47,down,Björk & ROSALÍA,Oral,12,12,2,,,,
48,-,Scorpions,Rock You Like a Hurricane,-,48,1,,,,
49,-,Beyoncé,MY HOUSE,-,49,1,,,,
50,-,Ingrid Olava,Mens Jeg Sover,-,50,1,,,,
51,-,Bobby Helms,Jingle Bell Rock (Single Version),-,10,9,56,2019-12-22,19,2020-12-27
52,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,1,39,,,,
53,-,Johnny Cash,Little Drummer Boy,-,53,1,,,,
54,-,The Secret Sisters,The One I Love Is Gone,-,54,1,,,,
55,-,Suzanne Paalgard,Blålokk,-,44,5,,,,
56,up,Chris Rea,Driving Home for Christmas,61,8,14,45,2019-12-22,45,2019-12-22
57,down,Rednex,Cotton Eye Joe,32,32,2,,,,
58,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),4,4,2,,,,
59,-,Freddy Fazbear Remixes,Yo Phone Linging,-,59,1,,,,
60,-,Sevdaliza,Human,-,60,1,,,,
61,-,Ankaralı Namık,Kapıcı İzzet (Peri Misin Cin Misin),-,61,1,,,,
62,-,åssie & Karl Aaron Lightman,Sugar Rush,-,62,1,,,,
63,-,Sheryl Crow,If It Makes You Happy,-,63,1,,,,
64,-,Sia,Unstoppable,-,1,84,81,2019-11-10,81,2019-11-10
65,-,Helene Bøksle,Tenn Lys,-,10,16,,,,
66,-,Michael Bublé,Holly Jolly Christmas,-,20,7,,,,
67,-,Madcon,Glow (Radio Edit),-,8,41,,,,
68,-,rexqer,Fortnite Coral Chorus Lobby Music,-,68,1,,,,
69,down,Aden Foyer,The Ballet Girl,16,7,28,,,,
70,-,Doja Cat,Paint The Town Red,-,7,12,,,,
71,-,BABYMONSTER,BATTER UP,-,71,1,,,,
72,-,Adele,Someone Like You,-,13,26,,,,
73,-,Hypnotic Brass Ensemble,War,-,23,1,,,,
74,-,Picture This,Track 7,-,74,1,,,,
75,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,3,11,,,,
76,-,PelleK,Driving Home for Christmas,-,76,1,,,,
77,-,Loreen,Euphoria (Single Version),-,11,29,,,,
78,-,Ally Brooke,Have Yourself a Merry Little Christmas,-,78,1,,,,
79,-,Andy Williams,It's the Most Wonderful Time of the Year,-,74,2,,,,
80,-,Ed Sheeran,Throw Your Arms Around Me,-,80,1,,,,
81,-,Yilim,Doubehi (feat. Josey),-,81,1,,,,
82,-,Adele,Set Fire to the Rain,-,16,26,,,,
83,-,Odd Nordstoga,Svingensongen,-,83,2,,,,
84,-,ジャスティン・ビーバー,君とホワイト・キス,-,22,8,69,2019-12-29,21,2020-12-27
85,-,Galantis & Hannah Boleyn,Little Bit Yours,-,85,1,,,,
86,-,Almero,Somebody,-,86,1,,,,
87,-,Adele,Rolling In the Deep,-,22,20,,,,
88,-,"Maur, Westend & Cami Bear",Over (Extended Mix),-,88,1,,,,
89,-,Jon Niklas Rønning,En julete jul (feat. Pernille Øiestad & Ole M. Aagenæs),-,89,1,,,,
90,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,13,16,,,,
91,-,Deyaz,Dylan,-,91,1,,,,
92,-,RAYE,Escapism. (feat. 070 Shake),-,23,8,,,,
93,-,Inge Bremnes,Mot lys (fra Snøfall),-,5,1,,,,
94,-,"John Summit, Hayla & Gorgon City",Where You Are (Gorgon City Remix),-,94,1,,,,
95,-,Flammeplaster,HOTBOY TALK (feat. Unge Obi),-,95,1,,,,
96,-,UNDERGRUNN,Michelin Stjerner,-,16,10,,,,
97,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,9,,,,
98,-,The Band,Christmas Must Be Tonight (Remastered 2001),-,25,2,,,,
99,-,Something Good,Rhythm (Of the Night),-,99,1,,,,
100,-,NO CIGAR,Make It Better,-,100,1,,,,
