Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,5,1,2,3,2020-11-29,3,2020-11-29
2,down,Victor Sotberg,BlimE! - Ser Deg,1,1,15,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,29,1,11,79,2019-11-17,1,2020-12-13
4,-,AURORA,Stjernestøv,-,1,1,,,,
5,up,Tate McRae,you broke me first,7,5,11,81,2020-08-23,15,2020-11-15
6,down,Dagny,Somebody,2,1,31,,,,
7,down,Miley Cyrus,Midnight Sky,3,2,16,14,2020-08-23,12,2020-10-25
8,up,BTS,Telepathy,18,8,2,42,2020-11-29,42,2020-11-29
9,up,BTS,Dis-ease,17,9,2,58,2020-11-29,58,2020-11-29
10,up,Chris Holsten,Shine (From “Familiens ære“),77,10,3,,,,
11,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,10,2,14,31,2019-12-08,26,2020-12-27
12,-,Stavangerkameratene,Himmel På Jord,-,12,1,,,,
13,up,Billie Eilish,Therefore I Am,28,11,3,97,2020-11-15,4,2020-11-22
14,down,Victor Leksell,Svag,4,1,44,,,,
15,up,Jason Derulo,Take You Dancing,31,3,16,71,2020-08-23,16,2021-01-17
16,down,Justin Bieber & benny blanco,Lonely,13,13,6,,,,
17,-,GOT7,Breath,-,17,1,,,,
18,up,Hver gang vi møtes & Onklp,Dans Dans Dans,59,18,2,,,,
19,down,BTS,Fly to My Room,11,11,2,43,2020-11-29,43,2020-11-29
20,up,BTS,Skit,26,20,2,,,,
21,-,PHITTEDEPARTEMENTET,Stikka 2021 Hjemmesnekk,-,21,1,,,,
22,-,Wham!,Last Christmas (Single Version),-,3,10,70,2019-12-01,2,2020-12-27
23,down,Joel Corry,Head & Heart (feat. MNEK),15,4,15,99,2020-07-26,16,2020-09-20
24,-,"SatheroZ, Ra$ec & Knulrichsen",Chikara 2021 Hjemmesnekk,-,24,1,,,,
25,up,The Weeknd,Blinding Lights,40,1,53,94,2019-12-01,1,2020-03-01
26,-,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,-,9,6,,,,
27,down,BTS,Blue & Grey,6,6,2,26,2020-11-29,26,2020-11-29
28,-,Rag'n'Bone Man,Human,-,14,4,,,,
29,down,24kGoldn,Mood (feat. iann dior),8,5,14,33,2020-08-23,1,2020-10-11
30,-,Tones And I,Fly Away,-,6,2,,,,
31,-,Hver gang vi møtes & Tshawe Baqwa,Always There,-,31,1,,,,
32,-,Kari Bremnes,E Du Nord,-,14,11,,,,
33,down,Billie Eilish,bad guy,25,3,46,5,2019-10-06,5,2019-10-06
34,up,Skinny Days & CLMD,Voices In My Head,49,31,2,,,,
35,-,Dua Lipa,Don't Start Now,-,5,40,19,2019-11-03,3,2020-01-05
36,-,Tiësto,The Business,-,1,4,52,2021-01-03,18,2021-04-04
37,down,BTS,Stay,19,19,2,62,2020-11-29,62,2020-11-29
38,up,Matoma & Emma Steinbakken,WOW,92,2,6,,,,
39,down,Miley Cyrus,Track Four,20,9,2,13,2020-11-29,13,2020-11-29
40,up,Astrid S,It's Ok If You Forget Me,52,4,10,,,,
41,-,Victoria Nadine,Be Okay,-,10,1,,,,
42,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,5,12,99,2020-10-11,61,2020-11-01
43,-,"Hver gang vi møtes, Onklp & Admiral P",Kveldssong for deg og meg,-,43,1,,,,
44,up,Maria Mena,Home for Christmas,66,5,9,,,,
45,up,Ruben,Lay by Me,65,25,5,,,,
46,-,"KAVALKADEN, Dicktator, Morty & Tunge Ivar",Crash Test 2021,-,46,1,,,,
47,-,Lars Bremnes & Maria Haukaas Mittet,Fire roser,-,47,1,,,,
48,-,"Hættis, CattyB, Lil' P & Sandrita",Innertier 2021 - Hjemmesnæcks,-,48,1,,,,
49,down,The Pogues,Fairytale of New York,41,5,6,,,,
50,-,Liam Gallagher,All You're Dreaming Of,-,50,1,,,,
51,-,Madcon,Glow (Radio Edit),-,8,4,,,,
52,down,Labrinth,Still Don't Know My Name,21,21,6,,,,
53,-,Svingenkoret,Santa Lucia,-,16,5,,,,
54,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,1,24,36,2020-06-21,2,2020-08-09
55,up,Hver gang vi møtes & Inger Lise Rypdal,Shine On,86,55,2,,,,
56,-,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,-,56,2,,,,
57,-,Jennifer Lopez,In The Morning,-,57,1,,,,
58,-,The Weeknd,Often,-,58,1,,,,
59,-,Jonas Fjeld & Lynni Treekrem,Engler I Snøen,-,57,3,,,,
60,-,Eva Weel Skram,Vi Lovar,-,1,13,,,,
61,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,48,48,5,,,,
62,up,Kygo & Whitney Houston,Higher Love,63,5,35,22,2019-10-06,20,2019-10-13
63,-,Lady Gaga,Poker Face,-,63,1,,,,
64,-,Hver gang vi møtes & Jonas Fjeld,Prinsesse smil,-,64,1,,,,
65,up,Eminem,'Till I Collapse (feat. Nate Dogg),97,65,2,,,,
66,down,Hver gang vi møtes & Jonas Fjeld,Styggen på ryggen,47,47,2,,,,
67,-,"SatheroZ, Pretty Boy Sosa & Prince Harlem",Chikara 2021 Sinnaflex (feat. Unge Kanon),-,67,1,,,,
68,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,17,75,2020-05-24,1,2020-05-31
69,up,James Arthur,Train Wreck,98,32,3,,,,
70,down,Emilie Nicolas,Oh Love,16,2,14,,,,
71,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,14,83,2020-09-06,57,2020-09-20
72,down,Sam Smith,Diamonds,30,2,7,51,2020-09-27,18,2020-11-15
73,-,Adolphson & Falk,Blinkar Blå,-,73,1,,,,
74,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,2,28,,,,
75,-,The Weeknd,In Your Eyes,-,2,34,41,2020-03-22,12,2020-03-29
76,-,Spike Jones & His City Slickers,None But the Lonely Heart,-,76,1,,,,
77,-,Hver gang vi møtes & Odd Nordstoga,Legg meg i grav med gitaren på,-,77,1,,,,
78,-,I AM THEY,Even Me,-,78,1,,,,
79,-,Hans Rotmo,Vårres Jul,-,73,1,,,,
80,-,Eva Weel Skram,Nå tennes tusen julelys,-,80,1,,,,
81,-,The Rubettes,Sugar Baby Love,-,81,1,,,,
82,-,Falak Shabir,Mahi Ve (feat. Bloodline),-,82,1,,,,
83,-,Hver gang vi møtes & Wenche Myhre,Så lenge hjertet slår,-,83,1,,,,
84,-,Pav Dharia,Zindagi Haseen (Remix),-,84,1,,,,
85,-,Dagny,Moment,-,31,6,,,,
86,-,George Harrison,All Things Must Pass (2020 Mix),-,86,1,,,,
87,-,Ni Liv,Kan eg få lov til å elske deg,-,69,1,,,,
88,-,Ronnie Ferrari,Szubienica,-,88,1,,,,
89,-,Helene Bøksle,Tenn Lys,-,10,5,,,,
90,-,レディー・ガガ,Bad Romance,-,47,1,,,,
91,-,Bo&Matz Orkester,Sju ensamma kvällar,-,91,1,,,,
92,-,Annie,The Streets Where I Belong,-,12,3,,,,
93,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,24,1,,,,
94,-,Norah Jones,Cold Cold Heart,-,94,1,,,,
95,-,Black Earth Theory,Welcome to the Machine (feat. Elle Green),-,95,1,,,,
96,-,Jardar,Vi Tenner Våre Lykter Når Det Mørkner,-,96,1,,,,
97,-,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,-,19,4,,,,
98,-,Jhené Aiko,P*$$Y Fairy (OTW),-,98,1,,,,
99,-,Yeah Yeah Yeahs,Gold Lion,-,99,1,,,,
100,-,Dee Edwards,(I Can) Deal with That,-,100,1,,,,
