Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Ingrosso,Look Who's Laughing Now,7,1,2,,,,
2,-,Delara,Josefin,-,1,52,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),8,1,20,,,,
4,up,Alan Walker & Ina Wroldsen,Barcelona,6,4,2,,,,
5,down,Eminem,Houdini,1,1,4,,,,
6,-,Kygo,The Feeling,-,6,1,,,,
7,up,Matoma & SKAAR,You Found Me,54,7,2,,,,
8,-,Sabrina Carpenter & Mark Ronson,Espresso (Mark Ronson x FNZ Working Later Remix),-,8,2,,,,
9,down,Shaboozey,A Bar Song (Tipsy),5,3,8,,,,
10,-,Coldplay,feelslikeimfallinginlove,-,10,1,,,,
11,-,Colin,Beach Days,-,11,1,,,,
12,up,Benson Boone,Beautiful Things,52,1,20,,,,
13,-,Jung Kook,Standing Next to You,-,3,2,,,,
14,-,Colin,Zebra On the Beach,-,14,1,,,,
15,up,Beyoncé,TEXAS HOLD 'EM,27,1,18,,,,
16,down,Sabrina Carpenter,Espresso,9,7,10,,,,
17,-,Colin,Ride the Waves,-,17,1,,,,
18,-,Ålgård Fotballklubb,Evig & Alltid,-,18,1,,,,
19,-,Colin,Summer Morning,-,19,1,,,,
20,-,Hannah Montana,I'll Always Remember You,-,20,4,,,,
21,down,Coldplay,A Sky Full of Stars,20,4,27,,,,
22,-,Colin,Take a Ride Tonight,-,22,1,,,,
23,down,Sabrina Carpenter,Please Please Please,16,16,2,,,,
24,-,Colin,Tu Mañana (Bounce Remix),-,24,1,,,,
25,-,Per Gessle & Lena Philipsson,Sällskapssjuk,-,25,1,,,,
26,-,Luca Brugnoli,When Christmas Comes to Town,-,26,1,,,,
27,up,Kygo & Ava Max,Whatever,77,1,14,,,,
28,-,Jamie xx & Robyn,Life,-,28,1,,,,
29,-,Tinashe,Nasty,-,29,2,,,,
30,-,"Kari Bremnes, Lars Bremnes & Ola Bremnes",Siste skoledag,-,30,7,,,,
31,-,JxW,Last night (Guitar by Park Juwon),-,31,1,,,,
32,-,Smeke Reven,Halloi,-,32,1,,,,
33,down,Mark Ambor,Belong Together,12,12,4,,,,
34,-,Gracie Abrams,us. (feat. Taylor Swift),-,34,1,,,,
35,-,Larss,Respect,-,35,1,,,,
36,-,Lenny Pearce & Timmy Commerford,Bleeding Love,-,36,1,,,,
37,-,A.Losa,Reality,-,37,1,,,,
38,-,Terry Jacks,Seasons In the Sun,-,38,1,,,,
39,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,71,,,,
40,-,Khalid,Adore U,-,40,1,,,,
41,-,Aya Nakamura,42,-,41,1,,,,
42,-,Ballinciaga & Arif Murakami,baby,-,19,5,,,,
43,-,The Godz,Gotta Keep a Runnin',-,43,1,,,,
44,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,7,44,,,,
45,-,Ava Max,Kings & Queens,-,2,49,80,2020-03-15,37,2020-09-27
46,-,Dmitriy Malikov,Волшебная моя,-,46,1,,,,
47,-,Jubël,New Light,-,47,1,,,,
48,-,Marcin Kłosowski,Kiedy Cię Znajdę,-,48,1,,,,
49,-,David Gilmour,Between Two Points (with Romany Gilmour),-,49,1,,,,
50,-,Pierre Perret,Au café du canal,-,50,1,,,,
51,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,108,,,,
52,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),3,1,48,,,,
53,-,Jan Eggum,En Natt Forbi,-,53,1,,,,
54,-,Johnny Cash,Wreck of the Old 97 (Stereo Version),-,54,1,,,,
55,-,Karpe,PAF.no,-,1,89,,,,
56,-,Jan Eggum,Kor e Alle Helter Hen?,-,56,1,,,,
57,-,Jarl Goli & Eli Rygg,For Siste Gang,-,34,3,,,,
58,down,Ane Norum Kvistad & BlimE!,BlimE! - Ferdig Snakka,31,31,2,,,,
59,-,The Neighbourhood,Sweater Weather,-,59,1,77,2021-01-10,63,2021-02-07
60,-,Taylor Swift,You Need To Calm Down,-,33,3,44,2019-10-06,44,2019-10-06
61,-,Ballinciaga,Sommerkveld,-,61,1,,,,
62,-,Stavangerkameratene,Finaste så finns,-,62,1,,,,
63,-,Cooper Alan,Feel Like Hell Today,-,23,4,,,,
64,-,Marstein,Sommerhus,-,17,5,,,,
65,-,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,-,7,8,,,,
66,down,Kygo,Me Before You,14,14,2,,,,
67,down,Teddy Swims,Lose Control,44,2,27,,,,
68,-,Amber Mark,Lovely Day,-,68,1,,,,
69,-,Vidar Villa & Morgan Sulele,Sommer i Norge,-,20,1,,,,
70,-,UNDERGRUNN,Tenke Sjæl,-,70,2,,,,
71,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,5,8,,,,
72,-,Silke,1000 Tårer,-,72,1,,,,
73,-,Victoria Nadine,Another Me,-,73,1,,,,
74,-,Bombs Away & Luciana,Drop Da Bomb (Extended Mix),-,74,1,,,,
75,up,Postgirobygget,En Solskinnsdag,83,21,15,,,,
76,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,76,1,,,,
77,down,TIX & Morgan Sulele,OLE BRUMM,21,21,2,,,,
78,-,Nightlapse,Collide (feat. FABER),-,78,1,,,,
79,-,Kygo,Wait - Kygo Remix (2024 Edit),-,79,1,,,,
80,down,Billie Eilish,BIRDS OF A FEATHER,15,12,4,,,,
81,-,"Neelix, Omiki & Toxic",Queen (feat. No/Me),-,81,1,,,,
82,-,Miley Cyrus,Flowers,-,1,51,,,,
83,-,Stefan Brecht & Delphi Drive,Drive With Me (Extended Mix),-,83,1,,,,
84,-,Kendrick Lamar,Not Like Us,-,69,2,,,,
85,-,Kygo,Hold On (feat. Emmit Fenn),-,85,1,,,,
86,-,Aya Nakamura & Dj Leska,Si Si (feat. Morad),-,86,1,,,,
87,-,Vassendgutane,Granada,-,37,3,,,,
88,-,Quavo,Mink,-,88,1,,,,
89,-,Andy Grammer & R3HAB,Don't Give up on Me,-,89,1,,,,
90,-,JXHTHEBRXH,I'm coming for it all X Molly my bean carti,-,90,1,,,,
91,-,Kygo,Can't Do It On My Own,-,91,1,,,,
92,-,Lavrans Svendsen,Stay (Live),-,7,5,,,,
93,-,Gina Demarchi & Sarmien,Tamburi Ecciati,-,93,1,,,,
94,down,David Guetta & OneRepublic,I Don't Wanna Wait,25,10,7,,,,
95,-,Paul Biktor Börjesson,Agnus dei (Guds lamm) [feat. Johan Jordeskog & Salem Vargön],-,95,1,,,,
96,-,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),-,14,6,,,,
97,-,Projexx,Sweat (Ape Drums Remix),-,97,1,,,,
98,-,KWON EUNBI,SABOTAGE,-,98,1,,,,
99,-,Tigergutt101,Se på meg,-,99,1,,,,
100,-,taves,A Million Things,-,100,1,,,,
