Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,5,1,2,,,,
2,down,TIX,Fallen Angel,1,1,15,,,,
3,-,Sigrid,Mirror,-,3,1,,,,
4,up,Halva Priset & Maria Mena,Den fineste Chevy'n,6,1,13,,,,
5,up,Måneskin,ZITTI E BUONI (Eurovision Version),20,5,3,,,,
6,up,Måneskin,ZITTI E BUONI,85,6,2,,,,
7,up,Barbara Pravi,Voilà,50,7,2,,,,
8,up,BTS,Butter (Instrumental),19,8,2,,,,
9,up,Tusse,Voices,16,9,6,,,,
10,-,Måneskin,I WANNA BE YOUR SLAVE,-,10,1,,,,
11,down,Chris Holsten,Smilet i ditt eget speil,4,1,12,,,,
12,down,TIX,Ut Av Mørket,3,1,20,,,,
13,-,BTS,Butter (Hotter Remix),-,1,1,,,,
14,up,Alan Walker,Sorry (feat. ISÁK),100,8,16,,,,
15,down,TIX,"Engel, Ikke Dra",2,2,3,,,,
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,1,12,96,2021-04-11,41,2021-05-16
17,up,Go_A,SHUM,27,17,2,,,,
18,-,Hagle & Staysman,Bøgda,-,2,10,,,,
19,up,Daði Freyr,10 Years,67,19,2,,,,
20,up,Efendi,Mata Hari,63,20,2,,,,
21,-,Erlend Gunstveit,Both Sides Now,-,21,1,,,,
22,up,"ATB, Topic & A7S",Your Love (9PM),22,3,13,89,2021-02-21,25,2021-04-04
23,down,KEiiNO,MONUMENT,21,1,20,,,,
24,up,Masked Wolf,Astronaut In The Ocean,35,5,12,60,2021-02-07,6,2021-04-04
25,down,Maria Petra,Lonely,8,3,11,,,,
26,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),10,1,16,,,,
27,up,Maria Petra,Håper du har plass,34,27,2,,,,
28,down,Tiësto,The Business,26,1,29,52,2021-01-03,18,2021-04-04
29,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,3,11,56,2021-03-21,1,2021-03-28
30,up,Blind Channel,Dark Side,62,30,3,,,,
31,down,TIX,Karantene,15,1,38,,,,
32,up,Emelie Hollow,Fallen Angel (Live from HAIK),49,32,2,,,,
33,-,Maria Petra,House By The Sea,-,33,1,,,,
34,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),45,6,15,81,2021-02-28,39,2021-04-11
35,up,THE ROOP,Discoteque,59,35,2,,,,
36,up,Ruben,Running,38,7,10,,,,
37,down,Hagle,Ærbeskær,33,16,4,,,,
38,-,Stray Kids,WOLFGANG,-,38,1,,,,
39,down,Elena Tsagkrinou,El Diablo,11,11,3,,,,
40,-,Joni Mitchell,Both Sides Now,-,29,1,,,,
41,-,Maria Petra,Some Die Young,-,41,1,,,,
42,down,The Weeknd,Save Your Tears,36,2,21,80,2020-03-22,1,2021-03-21
43,-,Sondre Justad & Musti,Sorry (feat. Musti),-,6,8,,,,
44,-,Ina Wroldsen,More,-,35,1,,,,
45,-,Josefine & Oskar,Smitte deg med glede,-,14,1,,,,
46,down,Staysman,Du får aldri se meg naken igjen,25,25,2,,,,
47,down,Imagine Dragons,Follow You,29,19,7,,,,
48,-,Sofie Fjellvang,Africa,-,48,1,,,,
49,down,Erlend Gunstveit,Everglow,46,46,2,,,,
50,down,TIX,Nå Koser Vi Oss,9,8,17,,,,
51,-,KEiiNO & KAUTOBAHN,Mellom Bakkar og Berg (Nordmannen),-,51,1,,,,
52,-,Natan Dagur,Lost On You,-,52,1,,,,
53,-,D'Sound & Macy Gray,Save Some,-,53,1,,,,
54,-,Jahn Teigen,Optimist (Remastered 2009),-,1,19,,,,
55,-,Ingebjørg Bratland,I ungdommen,-,55,1,,,,
56,-,Erlend Gunstveit,You'll Be In My Heart,-,56,1,,,,
57,down,Gjon's Tears,Tout l'univers,56,56,3,,,,
58,-,Erlend Gunstveit,I Will Wait,-,58,1,,,,
59,up,The Black Mamba,Love Is On My Side,65,59,2,,,,
60,down,Destiny,Je me casse (Eurovision Official Entry),18,18,4,,,,
61,-,Myra,Dovre faller,-,61,2,,,,
62,down,TIX,Tusen Tårer,31,12,10,,,,
63,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,63,1,,,,
64,up,Victor Leksell,Svag,73,1,65,,,,
65,-,Stian Carstensen,Hippocampus Serenade,-,65,1,,,,
66,-,Lady Gaga & Bradley Cooper,Shallow,-,6,48,25,2019-10-06,25,2019-10-06
67,-,The Weeknd,Blinding Lights,-,1,73,94,2019-12-01,1,2020-03-01
68,-,ONE OK ROCK,Broken Heart of Gold,-,68,1,,,,
69,-,Tones and I,Dance Monkey,-,1,59,6,2019-10-06,1,2019-11-10
70,-,Lady Gaga,Always Remember Us This Way,-,5,57,98,2019-10-13,90,2019-11-17
71,-,Ed Sheeran,Afterglow,-,1,10,18,2021-01-03,18,2021-01-03
72,down,TIX,Jeg Vil Ikke Leve,30,25,8,,,,
73,-,Sheryl Crow & Sting,Always On Your Side,-,73,1,,,,
74,-,The Avalanches & Cola Boyy,Don't Forget Your Neighborhood,-,74,1,,,,
75,-,Olivia Rodrigo,good 4 u,-,15,1,,,,
76,down,TIX,Shotgun,54,42,6,,,,
77,-,Veronica Maggio,SE MIG,-,48,1,,,,
78,-,Astrid S,Vi Er Perfekt Men Verden Er Ikke Det,-,75,2,,,,
79,-,Claptone & APRE,My Night,-,79,1,,,,
80,-,LucTheGeek,Flippa Gamet,-,80,1,,,,
81,-,DOPE LEMON,Rose Pink Cadillac,-,81,1,,,,
82,-,TIX & The Pøssy Project,Sjeiken 2015,-,61,2,,,,
83,-,MGPjr Allstars 2021,Ekkokammer,-,83,1,,,,
84,up,Maria Petra,"Knowing Me, Knowing You",94,76,3,,,,
85,down,Natan Dagur,All I Want,47,47,2,,,,
86,-,Arisha,Fake,-,86,1,,,,
87,-,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),-,87,1,,,,
88,-,Josefine & Oskar,Smitte deg med glede (Singback),-,88,1,,,,
89,down,TIX,Kaller På Deg,66,5,26,,,,
90,-,Bob Dylan,One More Cup of Coffee,-,90,1,,,,
91,-,Billie Eilish,bad guy,-,3,54,5,2019-10-06,5,2019-10-06
92,-,Tusvik&Tønne,Cum Together 2021,-,92,1,,,,
93,-,Senhit & Flo Rida,Adrenalina,-,78,2,,,,
94,-,Cir.Cuz,Snakk spansk til meg,-,94,1,,,,
95,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,2,45,,,,
96,-,Bella Poarch,Build a Bitch,-,48,1,,,,
97,down,Duncan Laurence,Arcade,14,12,4,88,2021-02-28,69,2021-03-14
98,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,22,4,76,2021-04-25,2,2021-05-02
99,down,TIX,Neste Sommer,90,20,11,,,,
100,-,Victoria Nadine,Be Okay,-,10,6,,,,
