Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,33,,,,
2,up,Dagny,Somebody,2,1,20,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,14,36,2020-06-21,2,2020-08-09
4,up,Harry Styles,Watermelon Sugar,11,3,17,85,2019-11-17,2,2020-08-23
5,up,Victor Sotberg,BlimE! - Ser Deg,7,1,4,,,,
6,up,Chris Holsten & Frida Ånnevik,Hvis verden,26,2,18,,,,
7,down,The Weeknd,Blinding Lights,3,1,42,94,2019-12-01,1,2020-03-01
8,up,Ava Max,Who's Laughing Now,12,8,7,,,,
9,down,Eva Weel Skram,Vi Lovar,4,1,8,,,,
10,-,Bruce Springsteen,Letter To You,-,10,1,,,,
11,down,The Weeknd,In Your Eyes,5,2,26,41,2020-03-22,12,2020-03-29
12,up,Kygo & Kim Petras,Broken Glass,24,8,12,,,,
13,down,Ava Max,Kings & Queens,10,2,27,80,2020-03-15,37,2020-09-27
14,down,BTS,Dynamite,6,2,4,96,2020-08-23,2,2020-08-30
15,up,Dua Lipa,Physical,22,4,33,48,2020-02-02,15,2020-04-12
16,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,7,7,,,,
17,up,Miley Cyrus,Midnight Sky,32,2,5,14,2020-08-23,12,2020-10-25
18,up,Emilie Nicolas,Oh Love,83,2,5,,,,
19,-,BTS,Trivia 承 : Love,-,19,1,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),27,4,4,99,2020-07-26,16,2020-09-20
21,down,Ingebjørg Bratland,Ingen Som Du,16,3,8,,,,
22,up,24kGoldn,Mood (feat. iann dior),23,5,3,33,2020-08-23,1,2020-10-11
23,up,Maroon 5,Memories,71,2,45,36,2019-10-06,2,2019-11-17
24,up,Ava Max,OMG What’s Happening,40,8,2,,,,
25,up,Cardi B,WAP (feat. Megan Thee Stallion),39,16,6,80,2020-08-09,1,2020-08-16
26,down,Janove,Bak En Sky Heim,13,4,5,,,,
27,up,AURORA,Exist For Love,53,13,12,,,,
28,down,Kygo & OneRepublic,Lose Somebody,8,8,16,86,2020-06-07,80,2020-07-05
29,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,18,1,87,2020-08-16,73,2020-09-27
30,up,Kari Bremnes,E Du Nord,77,14,9,,,,
31,up,Jason Derulo,Take You Dancing,43,3,7,71,2020-08-23,16,2021-01-17
32,-,Tones and I,Dance Monkey,-,1,44,6,2019-10-06,1,2019-11-10
33,up,Kristin Husøy,Pray For Me,41,3,7,,,,
34,-,Tate McRae,you broke me first,-,5,1,81,2020-08-23,15,2020-11-15
35,up,Stina Talling,BlimE (Mer Enn God Nok),38,2,29,,,,
36,-,Marshmello & Demi Lovato,OK Not To Be OK,-,36,1,86,2020-09-20,86,2020-09-20
37,-,Chris Stapleton,Tennessee Whiskey,-,12,2,,,,
38,-,Yzhood,Stop It All,-,38,1,,,,
39,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),91,5,4,99,2020-10-11,61,2020-11-01
40,down,Stavangerkameratene,Bare Så Du Vett Det,18,8,20,,,,
41,down,Kygo & Tina Turner,What's Love Got to Do with It,19,2,9,83,2020-09-06,57,2020-09-20
42,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,42,3,65,2020-04-26,1,2020-05-03
43,-,TIX,Karantene,-,1,24,,,,
44,-,Sigrid Moldestad,Bonden,-,44,1,,,,
45,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,13,17,,,,
46,-,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,-,35,3,,,,
47,-,Tom Touri,"Baby, ich hol dich mit dem Traktor ab",-,47,1,,,,
48,-,Two:Some,D*******k,-,48,1,,,,
49,up,Stevie Wonder,Happy Birthday,59,22,15,,,,
50,-,Onkel T,Løypelåta (feat. Løypelandslaget & Neva Noor),-,50,1,,,,
51,down,Katrina & The Waves,Love Shine a Light,47,47,3,,,,
52,down,Topic,Breaking Me (feat. A7S),37,3,18,94,2020-03-01,8,2020-08-16
53,-,S1mba,Loose (feat. KSI),-,53,1,,,,
54,-,Alpint VM i Nord-Norge,Hjæm Te Nord,-,54,1,,,,
55,-,Bastard!,F..k That,-,55,1,,,,
56,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,5,,,,
57,-,Coldplay,A Sky Full of Stars,-,4,3,,,,
58,-,Postgirobygget,Idyll,-,21,6,,,,
59,-,The SteelDrivers,If It Hadn't Been for Love,-,59,1,,,,
60,-,Highasakite,Someone Who'll Get It,-,39,3,,,,
61,-,Johnny Cash,Hurt,-,41,1,,,,
62,-,Mads Hansen,Sommerkroppen,-,57,3,,,,
63,down,Lady Gaga,Always Remember Us This Way,51,5,44,98,2019-10-13,90,2019-11-17
64,-,"Earth, Wind & Fire",September,-,64,1,,,,
65,up,Jahn Teigen,Optimist (Remastered 2009),69,1,16,,,,
66,-,David Guetta & Sia,Let's Love,-,21,1,84,2020-11-22,81,2020-11-29
67,down,Agnete,Icebreaker,50,50,2,,,,
68,down,Rascal Flatts,Life Is a Highway,48,9,2,,,,
69,-,Harry Styles,Sign of the Times,-,42,1,,,,
70,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,22,5,,,,
71,-,Sondre Justad,Riv I Hjertet,-,32,3,,,,
72,-,Sia,Chandelier,-,24,1,,,,
73,-,Meryl Streep & Amanda Seyfried,Slipping Through My Fingers,-,7,4,,,,
74,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,74,1,,,,
75,-,Billie Eilish,bad guy,-,3,39,5,2019-10-06,5,2019-10-06
76,-,The Script,Hall of Fame,-,5,1,,,,
77,-,Michael Jackson,Smooth Criminal (Radio Edit),-,77,1,,,,
78,-,Panic! At the Disco,High Hopes,-,44,4,,,,
79,down,surf mesa,Ily,68,4,20,63,2020-04-19,18,2020-07-12
80,-,Céline Dion,I'm Alive,-,80,1,,,,
81,-,Katy Perry,Rise,-,81,1,,,,
82,-,Julie Bergan,One Touch,-,50,1,,,,
83,-,Metallica,Nothing Else Matters,-,48,1,,,,
84,down,Maria Mena,You Live and You Learn,17,17,2,,,,
85,-,Shania Twain,You're Still the One,-,66,1,,,,
86,-,Astrid S,Dance Dance Dance,-,21,13,,,,
87,down,Salvador Sobral,Amar Pelos Dois,64,64,2,,,,
88,-,Victor Leksell,Bedövning,-,88,1,,,,
89,-,NOTD & Astrid S,I Don't Know Why,-,26,6,,,,
90,-,Vassendgutane,Hurragutt,-,90,1,,,,
91,-,Jamie Woon,Spirits,-,91,1,,,,
92,-,Kool & The Gang,Celebration,-,33,1,,,,
93,down,Staysman,Hele Norge Danser (selv om ingen av oss kan),29,9,4,,,,
94,-,Djkrissy,Hiv å Håi,-,94,1,,,,
95,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,14,95,2020-05-10,3,2020-05-17
96,-,Justin Bieber,Fa La La (feat. Boyz II Men) [a cappella],-,96,1,,,,
97,down,Dua Lipa,Break My Heart,42,6,20,97,2020-03-29,5,2020-06-28
98,-,Morgan Sulele & Admiral P,Seriøst,-,25,5,,,,
99,-,The Cure,Just Like Heaven,-,99,1,,,,
100,-,Kool & The Gang,Fresh,-,100,1,,,,
