Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halva Priset & Maria Mena,Den fineste Chevy'n,2,1,9,,,,
2,up,Chris Holsten,Smilet i ditt eget speil,4,1,8,,,,
3,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),1,1,12,,,,
4,up,Maria Petra,Lonely,11,3,7,,,,
5,down,"ATB, Topic & A7S",Your Love (9PM),3,3,9,89,2021-02-21,25,2021-04-04
6,down,The Weeknd,Save Your Tears,5,2,17,80,2020-03-22,1,2021-03-21
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,1,8,96,2021-04-11,41,2021-05-16
8,up,Hagle & Staysman,Bøgda,15,2,7,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,3,7,56,2021-03-21,1,2021-03-28
10,-,Timmy Trumpet & Savage,Freaks,-,10,1,,,,
11,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),35,6,11,81,2021-02-28,39,2021-04-11
12,-,eAeon,Don't (feat. RM),-,12,1,,,,
13,-,Ina Wroldsen,Fires,-,13,1,,,,
14,down,TIX,Fallen Angel,13,1,11,,,,
15,down,Sondre Justad & Musti,Sorry (feat. Musti),10,6,5,,,,
16,up,Chris Holsten & Frida Ånnevik,Hvis verden,22,2,42,,,,
17,up,TIX,Ut Av Mørket,72,1,16,,,,
18,-,Little Mix,Confetti (feat. Saweetie),-,18,1,,,,
19,down,Tiësto,The Business,8,1,25,52,2021-01-03,18,2021-04-04
20,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,20,1,,,,
21,-,Erlend Gunstveit,Burning House,-,21,1,,,,
22,down,KEiiNO,MONUMENT,12,1,16,,,,
23,-,Nathan Evans,Wellerman,-,19,8,,,,
24,up,Sia,Chandelier,24,24,3,,,,
25,down,El Papi,Sju Fjell,17,7,5,,,,
26,-,Halvdan Sivertsen,Veien tilbake,-,26,1,,,,
27,-,Helene Bøksle,Einn,-,27,1,,,,
28,-,Twisted Sister,We're Not Gonna Take It,-,28,1,,,,
29,up,Imagine Dragons,Follow You,49,19,3,,,,
30,down,Harry Styles,Watermelon Sugar,23,3,32,85,2019-11-17,2,2020-08-23
31,-,Stevie Wonder,Happy Birthday,-,22,27,,,,
32,-,Billie Eilish,Your Power,-,16,1,74,2021-05-02,5,2021-05-09
33,-,Jessie Ware,Please,-,33,1,,,,
34,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,9,6,72,2021-03-07,18,2021-05-16
35,down,Dagny,Somebody,26,1,53,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,6,8,6,2021-03-14,2,2021-05-09
37,-,Doja Cat,Kiss Me More (feat. SZA),-,26,1,9,2021-04-18,1,2021-05-16
38,down,Ylva,Sentimentalist,36,7,6,,,,
39,-,Mads Gismerica,Don't Worry About Me,-,39,1,,,,
40,-,Kens Dojo,Raining Down (feat. Rasmus Andersen),-,40,1,,,,
41,-,Torine,All My Problems (123456),-,41,1,,,,
42,-,Christian Ingebrigtsen,Fargespill,-,42,1,,,,
43,-,Disturbed,The Sound of Silence,-,18,9,,,,
44,-,Natan Dagur,Vor í Vaglaskógi,-,38,1,,,,
45,down,Justin Wellington,Iko Iko (feat. Small Jam),37,13,5,,,,
46,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,29,4,,,,
47,up,Miriam Bryant & Victor Leksell,tystnar i luren,81,29,4,,,,
48,down,The Weeknd,Blinding Lights,33,1,70,94,2019-12-01,1,2020-03-01
49,-,Joel Corry,Head & Heart (feat. MNEK),-,4,26,99,2020-07-26,16,2020-09-20
50,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,5,1,,,,
51,-,Highasakite,Someone Who'll Get It,-,39,5,,,,
52,-,Vinai,Rise Up (feat. Vamero),-,43,2,,,,
53,-,Kygo,Happy Birthday (feat. John Legend),-,30,6,,,,
54,-,Dua Lipa,Levitating (feat. DaBaby),-,21,3,93,2020-10-25,3,2021-05-16
55,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,55,3,,,,
56,-,Amanda Seyfried,I Have a Dream,-,56,1,,,,
57,-,Jonathan Floyd,Danser på Kanten,-,18,1,,,,
58,-,Nero,Reaching Out,-,58,1,,,,
59,-,Ulrikke,Attention (Eurovision 2020 / Norway / Karaoke Version),-,38,5,,,,
60,-,Destiny,Je me casse (Eurovision Official Entry),-,18,1,,,,
61,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,22,2,76,2021-04-25,2,2021-05-02
62,-,Smith & Thell,Hotel Walls,-,10,30,,,,
63,-,Jaymes Young,Happiest Year,-,7,2,,,,
64,-,Slipknot,Vermilion Pt. 2 (Bloodstone Mix),-,64,1,,,,
65,-,"Gryffin, B.Kaye & Bipolar Sunshine",Whole Heart (BKAYE Remix),-,65,1,,,,
66,-,Fat Boys,The Twist (feat. Chubby Checker),-,66,1,,,,
67,-,Morgan Sulele,Danse Med Meg Selv,-,37,1,,,,
68,-,Polardegos,Polio,-,68,1,,,,
69,-,M83,Midnight City,-,60,2,,,,
70,-,Lionel Richie,Stuck On You (feat. Darius Rucker),-,70,1,,,,
71,-,Elisa Rosselli,Enchantix,-,71,1,,,,
72,-,Anthrax,Safe Home (Edit),-,72,1,,,,
73,-,Maria Petra,Nothing Compares 2 U,-,73,1,,,,
74,down,Natan Dagur,Stay,19,19,2,,,,
75,-,Arcade Fire,We Exist,-,75,1,,,,
76,-,Lauren Jauregui,Temporary,-,76,1,,,,
77,down,Ruben,Running,27,7,7,,,,
78,-,Bare Egil Spellemannslag,"Hvalfangstmuseet (feat. Bare Egil Band, Odd Nordstoga & Tuva Syvertsen)",-,78,1,,,,
79,-,Straylight Run,Hands In the Sky (Big Shot),-,79,1,,,,
80,-,Lil Nas X,MONTERO (Call Me By Your Name),-,14,4,3,2021-04-04,3,2021-04-04
81,-,K+ꓘ,"Yes, I am",-,81,1,,,,
82,-,The Weeknd,In Your Eyes,-,2,41,41,2020-03-22,12,2020-03-29
83,-,Rita Engebretsen,Fant - Sonja,-,83,1,,,,
84,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,1,,,,
85,-,Bare Egil Spellemannslag,"Pils og padde (feat. Bare Egil Band, Odd Nordstoga & Tuva Syvertsen)",-,85,1,,,,
86,-,Arcade Fire,Porno,-,86,1,,,,
87,-,Ulf Lundell,Evangeline,-,87,1,,,,
88,-,Ava Max,Salt,-,3,46,91,2020-03-01,65,2020-04-19
89,-,Bare Egil Spellemannslag,"Hainn lydmainn og n' i og n' lysmainn og n' je (feat. Bare Egil Band, Odd Nordstoga & Tuva Syvertsen)",-,89,1,,,,
90,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,3,,,,
91,-,Takács Quartet,"String Quartet No. 12 in E-Flat Major, Op. 127: 4. Finale",-,91,1,,,,
92,-,Digable Planets,Rebirth of Slick (Cool Like Dat),-,92,1,,,,
93,-,Bare Egil Spellemannslag,"Krydder (feat. Bare Egil Band, Odd Nordstoga & Tuva Syvertsen)",-,93,1,,,,
94,-,MF DOOM,Vomitspit,-,94,1,,,,
95,-,Bernhard Brink,Der letzte Traum,-,95,1,,,,
96,-,Bare Egil Spellemannslag,"Sko (feat. Bare Egil Band, Odd Nordstoga & Tuva Syvertsen)",-,96,1,,,,
97,down,AURORA,Runaway,65,47,5,26,2021-04-18,13,2021-04-25
98,-,Yasser Desai & Aakanksha Sharma,Jogi,-,98,1,,,,
99,-,Bare Egil Spellemannslag,"Æ39 (feat. Bare Egil Band, Odd Nordstoga & Tuva Syvertsen)",-,99,1,,,,
100,-,MF Doom featuring Count Bass D,Potholderz (Featuring Count Bass D),-,100,1,,,,
