Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),12,1,21,,,,
2,-,Carina Dahl,Julebordet,-,2,1,,,,
3,down,Delara,Josefin,2,1,25,,,,
4,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,4,1,,,,
5,-,Kenya Grace,Strangers,-,5,3,,,,
6,-,Diplo & HUGEL,Stay High (feat. Julia Church) [VIP],-,6,1,,,,
7,-,Stig Gustu Larsen,Vi Har Tid,-,7,1,,,,
8,-,Fay Wildhagen & Skaar,Når himmelen faller ned,-,3,1,,,,
9,up,Karpe,PAF.no,10,1,77,,,,
10,-,Sia,Snowman,-,1,21,57,2020-12-20,11,2020-12-27
11,-,KALLITECHNIS,running - Coastal Remix,-,11,1,,,,
12,-,Björk & ROSALÍA,Oral,-,12,1,,,,
13,-,Golfklubb,Blendende Lys (Sprut),-,13,2,,,,
14,-,Tate McRae,greedy,-,11,8,,,,
15,down,Dua Lipa,Houdini,5,3,3,,,,
16,-,Aden Foyer,The Ballet Girl,-,7,27,,,,
17,-,Staysman,Se så glad nissen er (med Nissemor),-,17,1,,,,
18,-,T Section & Rambow,G4l,-,18,1,,,,
19,-,MKSTN,Like We Used To,-,19,1,,,,
20,-,Totally Enormous Extinct Dinosaurs,Islas Canarias,-,20,1,,,,
21,up,Mariah Carey,All I Want For Christmas Is You,26,1,32,79,2019-11-17,1,2020-12-13
22,-,Devault,Leave Me Low (feat. Griff Clawson),-,22,1,,,,
23,-,David Goggins Motivation & David Goggins,Wake Up and Stop Being Average,-,23,1,,,,
24,-,Shwabadi & Cam Steady,SWEAT & BLOOD (Kaiba) (feat. Mode$t0 Beats),-,24,1,,,,
25,-,Atso,Gyllene tider,-,25,1,,,,
26,-,"RockMeister, Busemannen & Sleiken",Stag 2024,-,26,1,,,,
27,-,Rustage,Anubis (Sin),-,27,1,,,,
28,-,Breky & Elektromekanik,Waiting (Leo Anderson Remix),-,28,1,,,,
29,-,Molesta,"Wiedzialem, Ze Tak Bedzie",-,29,1,,,,
30,-,"Talwiinder, NDS & Real Boss",Anonymous,-,30,1,,,,
31,-,"The Prizefighter, FNSHLINE & Neahe Ashain",The Moment,-,31,1,,,,
32,-,Rednex,Cotton Eye Joe,-,32,1,,,,
33,-,姜玉阳,天际,-,33,1,,,,
34,-,Splodgenessabounds,Cowpunk Medium,-,34,1,,,,
35,-,SLAPKISS,Crush (feat. ต้องตา Plastic Plastic),-,35,1,,,,
36,-,Coldplay,Viva La Vida,-,6,26,,,,
37,-,Alpha Wolf,Bring Back The Noise,-,37,1,,,,
38,-,Kjetil Linnes,En Tur Rundt I Byen,-,38,1,,,,
39,-,Ace of Base,Beautiful Life (Faustix Extended RMX),-,39,1,,,,
40,-,Splodgenessabounds,Whimsy Zoom Zoom,-,40,1,,,,
41,-,Trygve Kongshavn,"Æsj, bæsj, promp og fis",-,41,1,,,,
42,-,Peter Baden & Maja Christiansen,Deilig Er Jorden (fra TV-serien Julestjerna),-,42,1,,,,
43,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,16,2,35,31,2019-12-08,26,2020-12-27
44,-,Boozoo Bajou,Night Over Manaus,-,44,1,,,,
45,-,Matoma & HARLEE,Break My Own Heart,-,45,1,,,,
46,-,Pitbull,Fireball (feat. John Ryan),-,13,2,,,,
47,up,Henki Kolstad,Skomaker-Vise (Instrumental),49,3,16,,,,
48,-,Regz,DELFYA (feat. CRTCL),-,48,1,,,,
49,down,Marc Rebillet,Your New Morning Alarm,6,2,3,,,,
50,-,Helloween,Ride the Sky,-,50,1,,,,
51,-,Dua Lipa,Dance The Night,-,4,14,,,,
52,-,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),-,1,19,,,,
53,down,The Beatles,Now And Then,1,1,4,,,,
54,-,Cheryl Lynn,Got to Be Real (Single Version),-,54,1,,,,
55,-,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",-,14,8,,,,
56,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),3,3,2,,,,
57,-,l u n a i r e,Spy X Family - Kigeki (Lofi Remix),-,57,1,,,,
58,-,Hkeem,Danser videre i livet (feat. Makosir),-,14,15,,,,
59,-,Marte Eberson,That Day In December,-,59,1,,,,
60,-,Babilonia,Trustfall (Fitness Version 135 Bpm),-,60,1,,,,
61,-,Chris Rea,Driving Home for Christmas,-,8,13,45,2019-12-22,45,2019-12-22
62,-,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),-,18,5,,,,
63,-,Unknown,What Was I Made For?,-,8,14,,,,
64,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,7,2,,,,
65,-,BLP KOSHER,Camp Rock,-,65,1,,,,
66,-,Shania Twain,You're Still the One,-,66,3,,,,
67,down,Jack Harlow,Lovin On Me,13,11,3,,,,
68,-,Dreamcatcher,BONVOYAGE (Farewell Ver.),-,25,2,,,,
69,-,Ellen Aabol,Det er OK,-,69,1,,,,
70,-,Steve Hackett,Los Endos (Live in Brighton 2022),-,70,1,,,,
71,-,HARDY & Lainey Wilson,wait in the truck,-,38,2,,,,
72,-,Dreamcatcher,REASON,-,72,1,,,,
73,-,Matoma,The Power (feat. Clementine Douglas),-,11,4,,,,
74,-,Streaplers,Når kjærlighet dør,-,74,1,,,,
75,-,ネクライトーキー,bloom,-,75,1,,,,
76,-,Pikenes Jens,PATENT (feat. Rakkere & Ceasar Augustus),-,76,1,,,,
77,-,Streaplers,Den väg som jag ska gå,-,77,1,,,,
78,-,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",-,78,1,,,,
79,-,Divide Music,Worlds Collide,-,79,1,,,,
80,-,Anirudh Ravichander,"Ratata (From ""Leo"")",-,80,1,,,,
81,-,Victoria Nadine,hope ur miserable,-,81,1,,,,
82,-,Marimba,Mamma Mia! (Mama Mia Here We Go Again Musical Marimba Remix Iphone X 2019 the Movie Soundtrack DJ Abba Tribute),-,82,1,,,,
83,-,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",-,44,1,,,,
84,-,HalaCG,Let Me Fall,-,84,1,,,,
85,-,Streaplers,Vi säger allt i det tysta,-,85,1,,,,
86,-,h o n d a c i v i c,Goofy Ahh Ringtone,-,25,5,,,,
87,-,*NSYNC & Tiësto,Better Place (Tiësto Remix),-,87,1,,,,
88,-,Vidar Villa,Nok En Julesang,-,88,1,,,,
89,-,Sleaford Mods,West End Girls (Pet Shop Boys Remix),-,89,1,,,,
90,-,BK & Jay Trak,Notorious (feat. Gangis Khan),-,90,1,,,,
91,-,Sleaford Mods,West End Girls,-,91,1,,,,
92,-,Divide Music,Who's Next?,-,92,1,,,,
93,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,93,1,,,,
94,-,"Roger Eno, Cecily Eno, Scoring Berlin & Christian Badzura","Strangely, I Dreamt",-,94,1,,,,
95,-,Sheryl Crow,All I Wanna Do,-,95,1,,,,
96,-,Alexandra Rotan,Stjernesludd,-,96,1,,,,
97,-,Protocell,Another Life,-,97,1,,,,
98,-,Meduza,Musica,-,98,1,,,,
99,-,Darius,Lost in the Moment (feat. Wayne Snow),-,99,1,,,,
100,-,"Hkeem, Synne Vo & Makosir",Danser videre i livet (Acoustic Version),-,100,1,,,,
