Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,7,79,2019-11-17,1,2020-12-13
2,up,The Weeknd,Blinding Lights,4,1,4,94,2019-12-01,1,2020-03-01
3,down,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
4,up,Wham!,Last Christmas (Single Version),13,3,7,70,2019-12-01,2,2020-12-27
5,up,Maria Mena,Home for Christmas,9,5,4,,,,
6,up,Snøfall & Eva Weel Skram,Selmas Sang,6,3,5,,,,
7,up,Anne Grete Preus,Når Himmelen Faller Ned,14,5,7,,,,
8,down,Freddy Kalas,Hey Ho,5,4,6,,,,
9,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,11,9,4,,,,
10,up,Smith & Thell,Hotel Walls,29,10,5,,,,
11,up,Dumdum Boys,Stjernesludd,27,11,2,,,,
12,down,Maroon 5,Memories,3,2,7,36,2019-10-06,2,2019-11-17
13,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),16,2,7,,,,
14,up,Nea,Some Say,15,2,7,84,2020-03-01,84,2020-03-01
15,up,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",30,15,2,,,,
16,up,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,52,16,3,,,,
17,down,Highasakite,Can I Be Forgiven,8,1,7,,,,
18,up,Chris Rea,Driving Home for Christmas,60,8,4,45,2019-12-22,45,2019-12-22
19,up,The Pogues,Fairytale of New York,49,5,3,,,,
20,up,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,22,11,6,,,,
21,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,7,2,7,31,2019-12-08,26,2020-12-27
22,down,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,19,7,3,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,10,3,7,1,2019-10-06,1,2019-10-06
24,up,LadBaby,I Love Sausage Rolls,36,24,2,68,2019-12-15,68,2019-12-15
25,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,26,19,3,,,,
26,-,Sidemen,The Gift,-,26,1,,,,
27,up,Coldplay,Christmas Lights,34,6,2,,,,
28,up,Billie Eilish,bad guy,33,3,7,5,2019-10-06,5,2019-10-06
29,up,Erik Follestad & Linni Meister,Juletragedien,74,26,5,,,,
30,-,LadBaby,I Love Sausage Rolls (Swing Version),-,30,1,,,,
31,up,Lewis Capaldi,Someone You Loved,31,2,7,4,2019-10-06,4,2019-10-06
32,-,Ina Wroldsen,Haloes,-,12,6,,,,
33,-,Christel Alsos,Nordnorsk Julesalme,-,33,1,,,,
34,down,Jussi Björling,O Helga Natt,28,10,2,,,,
35,-,Judy Collins & Jonas Fjeld,Angels in the Snow (feat. Chatham County Line),-,35,1,,,,
36,down,Billie Eilish,everything i wanted,12,4,6,53,2019-11-17,3,2019-11-24
37,-,Mel & Kim,Rockin' Around the Christmas Tree,-,37,1,,,,
38,down,Dua Lipa,Don't Start Now,18,5,7,19,2019-11-03,3,2020-01-05
39,up,Sia,Snowman,40,39,3,,,,
40,up,Henki Kolstad,Skomaker-Vise (Instrumental),50,3,5,,,,
41,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,15,4,87,2019-10-20,28,2019-12-08
42,down,SHAED & ZAYN,Trampoline,39,15,6,63,2019-10-06,63,2019-10-06
43,-,Sissel Kyrkjebø & Odd Nordstoga,Det Lyser I Stille Grender,-,43,1,,,,
44,-,Hanne Krogh,VI Tenner Våre Lykter,-,34,2,,,,
45,down,Lady Gaga,Always Remember Us This Way,17,5,7,98,2019-10-13,90,2019-11-17
46,down,Lady Gaga & Bradley Cooper,Shallow,38,6,7,25,2019-10-06,25,2019-10-06
47,up,Regard,Ride It,53,10,7,57,2019-10-06,13,2019-11-10
48,up,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),86,45,3,,,,
49,-,Alan Walker & Sophia Somajo,Diamond Heart,-,43,4,,,,
50,-,Bryan Adams,Christmas Time,-,23,1,,,,
51,down,Lewi Bergrud,Når Kjerkeklokka Slår,47,47,2,,,,
52,up,Oslo Gospel Choir,En stjerne skinner i natt,89,52,2,,,,
53,down,Ariana Grande,Santa Tell Me,35,14,4,77,2019-12-08,8,2020-12-27
54,up,ジャスティン・ビーバー,君とホワイト・キス,99,22,3,69,2019-12-29,21,2020-12-27
55,-,Camila Cabello,Liar,-,7,5,23,2019-10-06,14,2019-10-27
56,-,Judy Collins & Jonas Fjeld,Northwest Passage (feat. Chatham County Line),-,56,1,,,,
57,-,Anne Nørdsti,Julekveldsvise,-,57,1,,,,
58,-,Boney M.,Mary's Boy Child / Oh My Lord,-,58,1,,,,
59,down,Stina Talling,BlimE (Mer Enn God Nok),51,2,7,,,,
60,up,Astrid S,Years,92,60,2,,,,
61,-,Ava Max,Sweet but Psycho,-,37,4,77,2019-10-06,77,2019-10-06
62,-,CLMD & Tungevaag,DANCE,-,9,3,,,,
63,-,Highasakite,"Lover, Where Do You Live?",-,35,2,,,,
64,down,Bishop Briggs,White Flag,57,57,2,,,,
65,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,41,2,,,,
66,-,Henki Kolstad,"Skomakergata, Kjenningsmelodi",-,66,2,,,,
67,-,Slade,Merry Xmas Everybody,-,48,2,,,,
68,-,Judy Collins & Jonas Fjeld,Mountain Girl (feat. Chatham County Line),-,68,1,,,,
69,-,Laleh,Winner,-,69,1,,,,
70,up,Disturbed,The Sound of Silence,87,18,2,,,,
71,-,Jonas Fjeld & Lynni Treekrem,Engler I Snøen,-,57,1,,,,
72,-,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,-,53,1,,,,
73,-,Mariah Carey,All I Want For Christmas Is You,-,40,1,,,,
74,-,Kurt Nilsen & Kringkastingsorkestret,Walking In the Air,-,52,1,,,,
75,up,Helene Bøksle,Tenn Lys,90,10,4,,,,
76,-,AURORA,The River,-,67,1,,,,
77,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,47,1,,,,
78,down,Kygo & Whitney Houston,Higher Love,46,5,7,22,2019-10-06,20,2019-10-13
79,down,Ava Max,Torn,66,9,6,41,2019-10-06,41,2019-10-06
80,-,Dance With a Stranger,Long December Nights,-,68,1,,,,
81,-,Carl Espen,Silent Storm,-,81,1,,,,
82,-,Jonas Fjeld,Engler I Sneen (feat. Lynni Treekrem og Kringkastingsorkesteret),-,82,1,,,,
83,down,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,55,30,3,,,,
84,-,The Killers,"Joseph, Better You Than Me (feat. Elton John & Neil Tennant)",-,84,1,,,,
85,-,Trygve Hoff,Nordnorsk Julesalme,-,29,1,,,,
86,-,Lykke Li,I Follow Rivers (The Magician Remix),-,86,1,,,,
87,down,Niall Horan,Nice to Meet Ya,62,28,4,28,2019-10-06,28,2019-10-06
88,-,Ine Hoem,Sang Til Sonja,-,88,1,,,,
89,down,Roxette,It Must Have Been Love,20,20,2,,,,
90,-,Mariah Carey,Christmas (Baby Please Come Home),-,46,1,,,,
91,-,Synne Madshus,The Christmas Song,-,91,1,,,,
92,down,Harry Styles,Falling,67,67,2,57,2019-12-15,39,2019-12-22
93,-,Faithless,Insomnia (Monster Mix),-,31,1,,,,
94,-,Harry Styles,Watermelon Sugar,-,3,3,85,2019-11-17,2,2020-08-23
95,-,Roxette,The Look,-,87,1,100,2019-12-15,100,2019-12-15
96,down,The sPlayers,"Nå Er Det Jul (feat. Murdrocks, Herman Dahl, Isabelle Eriksen, Agnetesh & Stine Talling)",84,33,3,,,,
97,-,Kim André Rysstad,Stjernesludd,-,97,1,,,,
98,-,Snøfall,Julius' glade sang,-,92,2,,,,
99,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,92,1,,,,
100,-,Cliff Edwards & Disney Chorus,When You Wish Upon a Star (From Walt Disney's ''Pinocchio''),-,38,1,,,,
