Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Nea,Some Say,5,2,1,84,2020-03-01,84,2020-03-01
3,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),3,2,1,,,,
4,up,Maroon 5,Memories,4,2,1,36,2019-10-06,2,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,10,3,1,1,2019-10-06,1,2019-10-06
6,down,Lewis Capaldi,Someone You Loved,2,2,1,4,2019-10-06,4,2019-10-06
7,up,Lady Gaga,Always Remember Us This Way,8,5,1,98,2019-10-13,90,2019-11-17
8,down,Highasakite,Can I Be Forgiven,7,1,1,,,,
9,up,Selena Gomez,Lose You to Love Me,19,4,1,53,2019-10-27,2,2019-11-03
10,up,Lady Gaga & Bradley Cooper,Shallow,12,6,1,25,2019-10-06,25,2019-10-06
11,up,Dua Lipa,Don't Start Now,20,5,1,19,2019-11-03,3,2020-01-05
12,up,Camila Cabello,Liar,25,7,1,23,2019-10-06,14,2019-10-27
13,down,Kygo & Whitney Houston,Higher Love,6,5,1,22,2019-10-06,20,2019-10-13
14,-,Coldplay,Everyday Life,-,14,1,68,2019-11-10,68,2019-11-10
15,down,Billie Eilish,bad guy,14,3,1,5,2019-10-06,5,2019-10-06
16,-,Ozzy Osbourne,Under the Graveyard,-,16,1,86,2019-11-10,86,2019-11-10
17,down,Ava Max,Torn,9,9,1,41,2019-10-06,41,2019-10-06
18,up,Post Malone,Circles,28,18,1,2,2019-10-06,2,2019-10-06
19,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
20,-,Barbra Streisand,Woman In Love,-,20,1,,,,
21,-,Caramba,Hubba Hubba Zoot Zoot,-,21,1,,,,
22,up,Ed Sheeran,Beautiful People (feat. Khalid),43,16,1,13,2019-10-06,13,2019-10-06
23,-,Sandy Coast,The Eyes of Jenny,-,23,1,,,,
24,-,Beranek,Dra til hælvete,-,24,1,,,,
25,-,Bill Lovelady,One More Reggae for the Road,-,25,1,,,,
26,-,George Michael,This Is How (We Want You to Get High),-,26,1,84,2019-11-10,84,2019-11-10
27,up,Tommy Fredvang,Stå i ro (feat. Rita Eriksen),45,27,1,,,,
28,up,Stavangerkameratene,Bare Så Du Vett Det,52,8,1,,,,
29,down,Ina Wroldsen,Haloes,15,12,1,,,,
30,down,Ruben,So High,29,17,1,,,,
31,-,Ingebjørg Bratland,Di Ingebjørg,-,31,1,,,,
32,-,Michael Kiwanuka,Hard to Say Goodbye,-,32,1,,,,
33,down,Coldplay,Orphans,17,17,1,46,2019-10-27,21,2019-11-03
34,up,AURORA,Running With the Wolves,73,25,1,,,,
35,down,Regard,Ride It,16,10,1,57,2019-10-06,13,2019-11-10
36,down,Sigrid,Home to You,23,8,1,,,,
37,-,Emma Steinbakken,Not Gonna Cry,-,20,1,,,,
38,-,Dumdum Boys,Elmer,-,38,1,,,,
39,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,39,1,,,,
40,-,FløyteGutta,Frick Katta,-,40,1,,,,
41,-,Wham!,Last Christmas (Single Version),-,3,1,70,2019-12-01,2,2020-12-27
42,-,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,-,11,1,,,,
43,-,Alan Walker & Sophia Somajo,Diamond Heart,-,43,1,,,,
44,-,Barbra Streisand,Woman In Love,-,44,1,,,,
45,-,Panic! At the Disco,High Hopes,-,44,1,,,,
46,down,Stina Talling,BlimE (Mer Enn God Nok),13,2,1,,,,
47,-,Coldplay,Viva La Vida,-,6,1,,,,
48,-,Kim Carnes,Bette Davis Eyes,-,48,1,,,,
49,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),53,33,1,,,,
50,up,Nick Strand & Mio,Can't Get Over You,60,11,1,,,,
51,-,Seeb & Highasakite,Free to Go,-,51,1,,,,
52,-,Kelis & Too $hort,Bossy (Edited) (Feat. Too $hort),-,52,1,,,,
53,-,George Michael,This Is How (We Want You to Get High) [Extended],-,53,1,,,,
54,-,Phil Collins,Something Happened on the Way to Heaven (One World Remix),-,54,1,,,,
55,-,コールドプレイ,パラダイス,-,36,1,,,,
56,-,DJ Samuel Kimkò & DJ Sanny J,Krunk (feat. Vanessa Tavares & TomE) [Extended Mix],-,56,1,,,,
57,-,King Diamond,Masquerade of Madness,-,57,1,,,,
58,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,40,1,,,,
59,-,Coldplay,Fix You,-,38,1,,,,
60,-,Tony Christie,(Is This the Way To) Amarillo (Single Version),-,60,1,,,,
61,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),44,44,1,99,2019-11-03,99,2019-11-03
62,-,ROSALÍA,A Palé,-,62,1,,,,
63,-,Hkeem & Temur,Fy F**n,-,34,1,,,,
64,-,Joddski,Begge Enda (feat. Onklp & K.M. Myrland),-,64,1,,,,
65,-,Michael Kiwanuka,Solid Ground,-,65,1,,,,
66,-,イマジン・ドラゴンズ,On Top of the World,-,10,1,,,,
67,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,32,1,,,,
68,-,Da Buzz,True Colors,-,68,1,,,,
69,-,Snap!,Rhythm Is a Dancer,-,56,1,,,,
70,-,Anne Grete Preus,Når Himmelen Faller Ned,-,5,1,,,,
71,-,Marthe Wang,No sier eg adjø,-,71,1,,,,
72,-,Vömmöl Spellmannslag,Peder og Hammarforsens Brus,-,72,1,,,,
73,down,Christina Perri,A Thousand Years,35,35,1,,,,
74,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,2,1,31,2019-12-08,26,2020-12-27
75,-,Coldplay,A Sky Full of Stars,-,4,1,,,,
76,-,Daya,Insomnia,-,26,1,,,,
77,-,SHAED & ZAYN,Trampoline,-,15,1,63,2019-10-06,63,2019-10-06
78,-,Coldplay,Yellow,-,15,1,,,,
79,-,Molly Sandén,Den som e den,-,79,1,,,,
80,-,Travellin' Strawberries,The Støvel Dance,-,39,1,,,,
81,-,Willie Nelson,Always On My Mind,-,81,1,,,,
82,-,Ava Max,Sweet but Psycho,-,37,1,77,2019-10-06,77,2019-10-06
83,-,JAY-Z & Kanye West,Ni**as in Paris,-,65,1,,,,
84,-,Beast in Black,Ghost in the Rain,-,84,1,,,,
85,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,85,1,,,,
86,-,Robin Schulz,Headlights (feat. Ilsey),-,86,1,,,,
87,-,Nopr,Moist,-,87,1,,,,
88,down,Crazy Frog,Axel F (Radio Edit),30,30,1,,,,
89,-,Jannicke,Svake Mennesker,-,89,1,,,,
90,-,Soundgarden,Switch Opens,-,90,1,,,,
91,down,NorthKid,Done Fighting,11,11,1,,,,
92,-,Isah & Dutty Dior,HALLO,-,36,1,,,,
93,-,Pavement,Two States,-,93,1,,,,
94,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,94,1,,,,
95,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,21,10,1,,,,
96,down,Dan + Shay & Justin Bieber,"10,000 Hours",80,13,1,21,2019-10-06,9,2019-10-13
97,down,Sam Smith,How Do You Sleep?,49,15,1,8,2019-10-06,6,2019-10-13
98,-,Kanye West,Follow God,-,34,1,96,2019-10-27,18,2019-11-10
99,-,Drömhus,Vill ha dig,-,82,1,,,,
100,-,Zius Lit,Down for Senpai (feat. Aurae Sky),-,100,1,,,,
