Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,6,94,2019-12-01,1,2020-03-01
2,up,Maroon 5,Memories,3,2,9,36,2019-10-06,2,2019-11-17
3,up,ABBA,Happy New Year,55,2,2,,,,
4,down,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
5,up,Alan Walker & Ava Max,"Alone, Pt. II",22,5,2,,,,
6,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,2,9,,,,
7,up,Dua Lipa,Don't Start Now,29,5,9,19,2019-11-03,3,2020-01-05
8,up,Billie Eilish,everything i wanted,10,4,8,53,2019-11-17,3,2019-11-24
9,up,Nea,Some Say,9,2,9,84,2020-03-01,84,2020-03-01
10,up,Lady Gaga,Always Remember Us This Way,13,5,9,98,2019-10-13,90,2019-11-17
11,up,Lady Gaga & Bradley Cooper,Shallow,19,6,9,25,2019-10-06,25,2019-10-06
12,up,Billie Eilish,bad guy,30,3,9,5,2019-10-06,5,2019-10-06
13,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,73,10,5,,,,
14,up,CLMD & Tungevaag,DANCE,43,9,5,,,,
15,-,Julie Bergan,Kiss Somebody (with Seeb),-,5,1,,,,
16,-,Justin Bieber,Yummy,-,3,1,86,2020-01-05,3,2020-01-12
17,down,Kygo & Whitney Houston,Higher Love,7,5,9,22,2019-10-06,20,2019-10-13
18,-,Lisa Stokke & AURORA,I Ukjent Land,-,18,1,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,11,3,9,1,2019-10-06,1,2019-10-06
20,-,Why Don't We,Chills,-,20,1,64,2020-01-05,64,2020-01-05
21,up,Lewis Capaldi,Before You Go,71,19,3,45,2019-11-24,10,2020-08-30
22,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,15,5,87,2019-10-20,28,2019-12-08
23,down,Highasakite,Can I Be Forgiven,14,1,9,,,,
24,up,Regard,Ride It,35,10,9,57,2019-10-06,13,2019-11-10
25,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,4,,,,
26,up,Ina Wroldsen,Haloes,59,12,8,,,,
27,up,Stina Talling,BlimE (Mer Enn God Nok),39,2,9,,,,
28,-,Ava Max,Salt,-,3,1,91,2020-03-01,65,2020-04-19
29,down,TIX,J****g,21,21,2,,,,
30,-,Sigvart Dagsland,Alt Eg Såg,-,30,1,,,,
31,-,Arve Tellefsen,Gabriels Obo,-,31,1,,,,
32,-,Tove Brattland,Stjernehimmelnatt,-,32,1,,,,
33,down,Lewis Capaldi,Someone You Loved,24,2,9,4,2019-10-06,4,2019-10-06
34,up,Smith & Thell,Hotel Walls,60,10,7,,,,
35,-,Surfaces,Sunday Best,-,35,1,96,2020-03-01,27,2020-04-26
36,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,36,3,64,2019-12-01,52,2020-01-12
37,up,Arizona Zervas,ROXANNE,42,37,3,14,2019-11-24,4,2019-12-22
38,-,SAINt JHN,Roses (Imanbek Remix),-,10,2,97,2020-01-12,7,2020-05-10
39,up,Harry Styles,Adore You,83,24,4,24,2019-12-08,6,2020-04-19
40,-,Nicolay Ramm,Raske Briller,-,13,2,,,,
41,-,Katy Perry,Firework,-,23,1,,,,
42,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,36,1,,,,
43,-,Mabel,Don't Call Me Up,-,43,1,95,2019-10-13,95,2019-10-13
44,down,Snøfall & Eva Weel Skram,Selmas Sang,12,3,7,,,,
45,-,Emeli Sandé,You Are Not Alone,-,45,1,,,,
46,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,46,1,,,,
47,-,Queen,Bohemian Rhapsody,-,47,2,,,,
48,-,Alan Walker,Faded,-,28,1,,,,
49,-,Darude,Sandstorm (Radio Edit),-,13,1,,,,
50,-,Imagine Dragons,Believer,-,29,2,,,,
51,-,Pet Shop Boys,Monkey Business (Radio Edit),-,51,1,,,,
52,-,Ed Sheeran & Justin Bieber,I Don't Care,-,24,1,31,2019-10-06,23,2019-11-17
53,-,George Ezra,Shotgun,-,53,3,,,,
54,-,AC/DC,Highway to Hell,-,2,1,,,,
55,-,Petit Biscuit,Sunset Lover,-,12,1,,,,
56,-,R3HAB & Quintino,Freak (Sam Feldt Remix),-,56,1,,,,
57,up,Camila Cabello,Liar,61,7,7,23,2019-10-06,14,2019-10-27
58,-,Freddy Kalas,Jovial,-,22,3,,,,
59,down,SHAED & ZAYN,Trampoline,44,15,8,63,2019-10-06,63,2019-10-06
60,down,Keiino,Spirit in the Sky,57,20,3,,,,
61,up,Christine Hals,I Elven Finnes Alt,87,61,2,,,,
62,up,Highasakite,Golden Ticket (Acoustic Version),72,62,2,,,,
63,-,Daya,Insomnia,-,26,4,,,,
64,-,Odd Nordstoga,Ein Farfar I Livet,-,26,1,,,,
65,-,Lana Del Rey,Doin' Time,-,32,1,,,,
66,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,15,2,9,31,2019-12-08,26,2020-12-27
67,-,Lizzo,Good As Hell,-,67,2,33,2019-10-06,24,2019-12-29
68,-,Post Malone,Hollywood's Bleeding,-,36,3,100,2019-10-06,100,2019-10-06
69,-,Jack Johnson,You and Your Heart,-,69,1,,,,
70,-,Taylor Swift,You Need To Calm Down,-,33,2,44,2019-10-06,44,2019-10-06
71,-,Lewis Capaldi,Bruises,-,16,5,,,,
72,-,N.E.R.D,You Know What,-,72,1,,,,
73,-,Angels & Airwaves,The Adventure,-,73,1,,,,
74,-,Benny Andersson,Happy New Year,-,33,1,,,,
75,up,Hayes,Hvem Er Hun (HAYES Remix),82,75,2,,,,
76,-,Trevor Daniel,Falling,-,76,1,61,2019-11-24,14,2020-01-05
77,-,Kim Rysstad & London Philharmonic Orchestra,Happy New Year,-,77,1,,,,
78,-,Jackson 5,I Want You Back,-,78,1,,,,
79,-,Tommy Fredvang,Et Lite Menneske (feat. Sirius),-,79,1,,,,
80,-,Plumbo,Ja vi elsker (Typisk Norsk 2019),-,80,1,,,,
81,-,Daniel Bedingfield,If You're Not the One,-,81,1,,,,
82,-,Nirvana,"Aneurysm (Live At Del Mar Fairgrounds, CA., December 28, 1991)",-,82,1,,,,
83,-,Justin Jesso & Seeb,Bigger Than,-,52,4,,,,
84,up,Herman Flesvig,Det er fredag,86,31,3,,,,
85,-,Ju Mane,Lerkin',-,85,1,,,,
86,-,"May Kristin Krispersen, Lisa Stokke, Gustav Nilsen, Thorbjørn Harr & Kor - Frost 2",Livet Går Sin Gang,-,86,1,,,,
87,-,På stengrunn,"På Gjensyn (feat. Jon Arne Corell, Lars Klevstrand, Steinar Ofsdal, Kari Svendsen, Carl Morten Iversen & Moddi)",-,45,1,,,,
88,-,The Weeknd,Heartless,-,88,1,,,,
89,-,Paul Angelo & Don Argento,Tribute,-,89,1,,,,
90,-,Sigrid Moldestad,Eg vil Vere Her,-,90,1,,,,
91,-,The Prodigy,Out of Space (Audio Bullys Remix),-,91,1,,,,
92,-,JAY-Z,It's Hot (Some Like It Hot),-,92,1,,,,
93,-,Hver gang vi møtes & Katastrofe,Glorious,-,93,1,,,,
94,-,Paul Angelo & Don Argento,Truth,-,94,1,,,,
95,-,Pixie Lott,Ocean,-,95,1,,,,
96,-,London Grammar,Hell to the Liars,-,96,1,,,,
97,-,Ugly Kid Joe,Goddamn Devil,-,97,1,,,,
98,-,Coal Chamber,Loco,-,98,1,,,,
99,-,Niall Horan,Nice to Meet Ya,-,28,5,28,2019-10-06,28,2019-10-06
100,-,Mad Dog,Reset,-,100,1,,,,
