Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),2,1,9,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,21,,,,
3,-,ABBA,Happy New Year,-,2,5,,,,
4,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),25,2,2,,,,
5,up,Ed Sheeran & Elton John,Merry Christmas,6,2,5,,,,
6,-,Jaymes Young,Infinity,-,6,1,,,,
7,up,Jaymes Young,Happiest Year,87,7,4,,,,
8,down,Sigrid,Home To You (This Christmas),7,4,8,,,,
9,up,Tiësto & Ava Max,The Motto,42,2,7,,,,
10,up,V,Christmas Tree,10,10,2,,,,
11,up,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,12,1,7,,,,
12,down,Sia,Snowman,5,1,12,57,2020-12-20,11,2020-12-27
13,-,Chris Holsten,Smilet i ditt eget speil,-,1,42,,,,
14,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),38,14,2,,,,
15,down,Adele,Easy On Me,14,1,12,,,,
16,up,Halva Priset & Maria Mena,Den fineste Chevy'n,35,1,44,,,,
17,down,Sebastian Zalo,Magi (fra Kristiania Magiske Tivoli Theater),3,3,5,,,,
18,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,28,7,23,,,,
19,up,Coldplay X BTS,My Universe,77,2,13,,,,
20,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,42,,,,
21,up,Gayle,abcdefu,75,2,5,,,,
22,down,Mariah Carey,All I Want For Christmas Is You,9,1,23,79,2019-11-17,1,2020-12-13
23,down,Anne Grete Preus,Når Himmelen Faller Ned,13,5,21,,,,
24,-,The Kid LAROI & Justin Bieber,Stay,-,3,22,,,,
25,-,Ed Sheeran,Bad Habits,-,1,27,,,,
26,-,Hver gang vi møtes & Maj Britt Andersen,"Engel, ikke dra",-,3,1,,,,
27,-,Alesso & Katy Perry,When I'm Gone,-,27,1,,,,
28,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,28,8,,,,
29,-,Anne-Marie,TRACK 7,-,29,1,,,,
30,-,Taylor Swift,Begin Again (Taylor's Version),-,30,1,,,,
31,-,Farruko,Pepas,-,10,5,,,,
32,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,38,96,2021-04-11,41,2021-05-16
33,-,Sissel,Se Ilden Lyse,-,18,7,,,,
34,-,Lil Nas X,THATS WHAT I WANT,-,21,3,,,,
35,-,Acraze,Do It To It (feat. Cherish),-,12,3,,,,
36,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,14,,,,
37,-,Bernhoft & Hver gang vi møtes,Fallen Angel,-,19,1,,,,
38,-,Ed Sheeran,The Joker And The Queen,-,38,1,,,,
39,-,AC/DC,Back In Black,-,39,5,,,,
40,-,TIX,"Engel, Ikke Dra",-,2,8,,,,
41,-,AC/DC,You Shook Me All Night Long,-,41,3,,,,
42,-,Chris Stapleton,Cold,-,42,1,,,,
43,-,Anna of the North & Hver gang vi møtes,Shotgun,-,10,1,,,,
44,-,Miley Cyrus,Wrecking Ball,-,44,3,,,,
45,-,Arif & Hver gang vi møtes,Tusen Tårer RifMix,-,26,1,,,,
46,-,Billie Joe Armstrong,I Think We're Alone Now,-,46,1,,,,
47,-,"Elīna Garanča, Karel Mark Chichon & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern",Ave Maria,-,47,1,,,,
48,-,Hjulspinn,Trailersjåfør (2021 Version),-,48,1,,,,
49,-,Danheim,Gall Goídil,-,49,1,,,,
50,-,"Susanne Weber, Alexander Weber & Tom Auffarth",Die Eule mit der Beule,-,50,1,,,,
51,-,The Blues Brothers,Everybody Needs Somebody to Love,-,51,1,,,,
52,-,LOVA,Happy New Year,-,17,1,,,,
53,-,LINKIN PARK,In the End,-,53,1,,,,
54,-,Madrugada,Ecstasy,-,54,1,,,,
55,-,Danheim,Bana,-,55,1,,,,
56,-,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",-,56,1,,,,
57,down,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,16,7,14,,,,
58,-,Awake & Alive,Labels,-,58,1,,,,
59,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,59,1,,,,
60,-,Rammstein,Ich wil,-,60,1,,,,
61,down,The Pogues,Fairytale of New York,29,5,11,,,,
62,-,ABBA,One of Us,-,62,1,,,,
63,down,Nicolay Ramm,BlimE! – Dynamitt,27,3,18,,,,
64,down,"Truls Svendsen, Charlotte Smith & Norges Nye Megahit",Når Julefreden Senker Seg,1,1,4,,,,
65,-,Queen,Fat Bottomed Girls,-,65,1,,,,
66,down,V,Christmas Tree (Inst.),22,22,2,,,,
67,-,Myra & Hver gang vi møtes,Psycho (TIX sin dag),-,67,1,,,,
68,-,Ed Sheeran,Overpass Graffiti,-,10,5,,,,
69,-,Hver gang vi møtes & Greni,Kaller på deg,-,32,1,,,,
70,-,Joel Corry,I Wish (feat. Mabel) [Westend Remix],-,70,1,,,,
71,-,Duncan Laurence,Arcade,-,12,14,88,2021-02-28,69,2021-03-14
72,-,Ronan Keating,When You Say Nothing At All,-,25,9,,,,
73,-,Bee Gees,You Win Again,-,51,2,,,,
74,up,Swedish House Mafia & The Weeknd,Moth To A Flame,82,10,9,,,,
75,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,75,1,,,,
76,-,Tony Bennett & Amy Winehouse,Body and Soul,-,76,1,,,,
77,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,77,1,,,,
78,-,Bee Gees,Massachusetts,-,44,2,,,,
79,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,10,2,,,,
80,-,Clean Bandit,Symphony (feat. Zara Larsson),-,80,1,,,,
81,-,Loren Allred,Never Enough,-,31,6,,,,
82,-,Benny Andersson,Happy New Year,-,33,3,,,,
83,-,Post Malone & The Weeknd,One Right Now,-,21,4,,,,
84,-,Ludwig Göransson,The Book of Boba Fett,-,84,1,,,,
85,down,Glass Animals,Heat Waves,34,8,9,75,2021-02-28,71,2021-03-07
86,-,Chris Holsten,Bare når det regner,-,7,24,,,,
87,-,"Stig Brenner, Marcus & Martinus & Larsiveli",Miserabel,-,87,1,,,,
88,-,Jan Garbarek,Viddene,-,88,1,,,,
89,-,The Weeknd,Take My Breath,-,7,17,,,,
90,-,CKay,Love Nwantiti (Ah Ah Ah),-,74,3,,,,
91,-,Disturbed,The Sound of Silence,-,18,11,,,,
92,-,"Christian Ingebrigtsen, Trine Rein & Gaute Ormåsen",Den Første Julenatt (feat. Trond Lien & Frøydis Grorud),-,92,1,,,,
93,-,Trygve Skaug & Henning Kvitnes,Hvis det bare kom snø,-,59,2,,,,
94,-,Steve Miller Band,Don't Cha Know,-,94,1,,,,
95,-,BTS,Dynamite,-,2,22,96,2020-08-23,2,2020-08-30
96,-,TIX,Tusen Tårer,-,12,11,,,,
97,-,King Midas,The Jaguars,-,97,1,,,,
98,-,John Fogerty,Garden Party (feat. Don Henley & Timothy B. Schmit),-,98,1,,,,
99,down,Christel Alsos,Nordnorsk Julesalme,41,33,4,,,,
100,-,Thomas Dybdahl,Stupid Heart,-,100,1,,,,
