Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,5,1,21,94,2019-12-01,1,2020-03-01
2,up,Victor Leksell,Svag,10,1,12,,,,
3,up,Maroon 5,Memories,28,2,24,36,2019-10-06,2,2019-11-17
4,down,TIX,Karantene,2,1,4,,,,
5,down,Tones and I,Dance Monkey,3,1,24,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,everything i wanted,18,4,23,53,2019-11-17,3,2019-11-24
7,up,The Weeknd,In Your Eyes,12,2,5,41,2020-03-22,12,2020-03-29
8,down,Dua Lipa,Physical,7,4,12,48,2020-02-02,15,2020-04-12
9,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),4,2,23,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),16,10,15,97,2020-01-12,7,2020-05-10
11,-,Bob Dylan,I Contain Multitudes,-,11,1,,,,
12,up,Dua Lipa,Break My Heart,14,6,4,97,2020-03-29,5,2020-06-28
13,up,Robin Schulz,In Your Eyes (feat. Alida),35,7,13,95,2020-03-08,54,2020-04-05
14,-,Kygo,Freedom (feat. Zak Abel),-,12,1,70,2020-04-26,70,2020-04-26
15,up,Ava Max,Kings & Queens,15,2,6,80,2020-03-15,37,2020-09-27
16,down,Ava Max,Salt,9,3,16,91,2020-03-01,65,2020-04-19
17,-,Sam Smith,Track 11,-,17,1,37,2020-04-19,37,2020-04-19
18,down,Highasakite,Can I Be Forgiven,1,1,21,,,,
19,-,JinSoul,As Time Goes,-,19,1,67,2020-04-19,67,2020-04-19
20,down,Jahn Teigen,Optimist (Remastered 2009),13,1,9,,,,
21,down,Billie Eilish,bad guy,20,3,24,5,2019-10-06,5,2019-10-06
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,11,8,99,2020-01-12,49,2020-06-21
23,up,Sandra Lyng,Det bli bra igjen,32,23,2,,,,
24,up,Alan Walker & Ruben,Heading Home,37,11,3,,,,
25,down,Bob Dylan,Murder Most Foul,6,3,4,69,2020-03-29,69,2020-03-29
26,down,Kygo & Sasha Sloan,I'll Wait,8,8,3,82,2020-04-05,42,2020-04-12
27,down,Stevie Wonder,Happy Birthday,24,22,7,,,,
28,up,"K-391, Alan Walker & Ahrix",End of Time,51,3,7,,,,
29,down,Lady Gaga & Bradley Cooper,Shallow,27,6,24,25,2019-10-06,25,2019-10-06
30,down,"Kygo, Zara Larsson & Tyga",Like It Is,11,2,4,81,2020-03-29,40,2020-04-05
31,-,Odd Nordstoga,Ein Farfar I Livet,-,26,7,,,,
32,up,twenty one pilots,Level of Concern,73,32,2,50,2020-04-12,50,2020-04-12
33,-,Ava Max,So Am I,-,33,3,69,2019-10-06,69,2019-10-06
34,-,Vinni,Godmorgen Norge,-,30,2,,,,
35,-,Herman Flesvig,Det er fredag,-,31,14,,,,
36,-,Queen,Don't Stop Me Now,-,15,3,,,,
37,up,Dagny,Come Over,99,14,9,,,,
38,-,Emma Steinbakken,Not Gonna Cry,-,20,4,,,,
39,down,Lady Gaga,Always Remember Us This Way,19,5,24,98,2019-10-13,90,2019-11-17
40,down,Lissie,Go Your Own Way,30,30,3,,,,
41,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,15,15,87,2019-10-20,28,2019-12-08
42,down,TIX,Kaller På Deg,17,5,6,,,,
43,-,Ayala,Let Go,-,43,1,,,,
44,up,Lewis Capaldi,Someone You Loved,82,2,22,4,2019-10-06,4,2019-10-06
45,-,Freddy Kalas,Pinne For Landet,-,16,7,,,,
46,-,Ava Max,Torn,-,9,10,41,2019-10-06,41,2019-10-06
47,-,Dev,In the Dark,-,47,1,,,,
48,-,Ongelovende,Selskapssyk,-,48,1,,,,
49,-,Amanda Delara,Nå Er Det Oss,-,49,1,,,,
50,-,Loreen,Euphoria (Single Version),-,11,2,,,,
51,down,Survivor,Eye of the Tiger,42,18,10,,,,
52,-,Ed Sheeran,I See Fire,-,52,1,,,,
