Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Holsten,Smilet i ditt eget speil,3,1,15,,,,
2,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),9,1,19,,,,
3,down,Halva Priset & Maria Mena,Den fineste Chevy'n,1,1,16,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,15,96,2021-04-11,41,2021-05-16
5,up,Masked Wolf,Astronaut In The Ocean,8,5,15,60,2021-02-07,6,2021-04-04
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,6,12,6,2021-03-14,2,2021-05-09
7,-,The Killers,Dustland (feat. Bruce Springsteen),-,7,1,,,,
8,up,Martin Garrix,We Are the People (feat. Bono & The Edge),32,8,2,,,,
9,down,"ATB, Topic & A7S",Your Love (9PM),6,3,16,89,2021-02-21,25,2021-04-04
10,up,Alan Walker & Imanbek,Sweet Dreams,73,10,2,,,,
11,down,The Weeknd,Save Your Tears,7,2,24,80,2020-03-22,1,2021-03-21
12,up,Chris Holsten & Frida Ånnevik,Hvis verden,90,2,48,,,,
13,up,Olivia Rodrigo,good 4 u,88,13,2,,,,
14,-,Chris Holsten,Bare når det regner,-,7,1,,,,
15,up,Sigrid,Mirror,41,3,4,,,,
16,up,Ruben,Running,50,7,12,,,,
17,-,KSI,Holiday,-,17,1,,,,
18,up,Ylva,Sentimentalist,18,7,12,,,,
19,down,TIX,"Engel, Ikke Dra",13,2,6,,,,
20,-,CC Cowboys,Lykken er å ha noe å se frem til,-,20,1,,,,
21,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,33,,,,
22,-,KEiiNO,ADDJAS,-,22,1,,,,
23,-,Ruben,Candy,-,23,1,,,,
24,down,Måneskin,ZITTI E BUONI,21,6,5,,,,
25,down,Hagle & Staysman,Bøgda,10,2,13,,,,
26,down,Tiësto,The Business,22,1,32,52,2021-01-03,18,2021-04-04
27,-,Doja Cat,Kiss Me More (feat. SZA),-,26,6,9,2021-04-18,1,2021-05-16
28,up,Alan Walker,Sorry (feat. ISÁK),69,8,19,,,,
29,-,TIX,Nå Koser Vi Oss,-,8,19,,,,
30,-,Dua Lipa,We're Good,-,23,4,25,2021-02-21,11,2021-04-25
31,up,Dagny,Somebody,84,1,59,,,,
32,down,Majestic & Boney M.,Rasputin,23,2,2,,,,
33,-,Kygo,Gone Are The Days (feat. James Gillespie),-,23,2,,,,
34,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,9,11,72,2021-03-07,18,2021-05-16
35,-,Barnesanger,Sovesangen,-,35,1,,,,
36,up,Maria Petra,Lonely,39,3,14,,,,
37,-,Samuel Jack,Feels Like Summer,-,8,1,,,,
38,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,3,14,56,2021-03-21,1,2021-03-28
39,-,Ed Sheeran,Shape of You,-,31,5,94,2020-01-05,94,2020-01-05
40,down,Jahn Teigen,Optimist (Remastered 2009),28,1,21,,,,
41,down,TIX,Fallen Angel,14,1,18,,,,
42,down,Måneskin,I WANNA BE YOUR SLAVE,35,10,4,,,,
43,-,Hagle,Ærmen i kærmen,-,10,7,,,,
44,-,Bee Gees,Massachusetts,-,44,1,,,,
45,up,Maroon 5,Memories,47,2,55,36,2019-10-06,2,2019-11-17
46,down,KEiiNO,MONUMENT,45,1,22,,,,
47,-,Boney M.,Rasputin,-,42,1,,,,
48,-,TIX,Karantene,-,1,39,,,,
49,-,Knut Marius,Ny dag,-,49,1,,,,
50,down,BTS,Butter (Sweeter Remix),2,2,2,,,,
51,-,Christopher Robin Omdahl,Hodet over vannet,-,51,1,,,,
52,-,Kings of Convenience,Catholic Country (feat. Feist),-,52,1,,,,
53,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,53,1,,,,
54,-,Mike Perry & Hazel,Hero,-,54,1,,,,
55,-,Cock Robin,Just Around the Corner,-,55,1,,,,
56,-,Queen,We Are the Champions,-,39,6,,,,
57,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,4,,,,
58,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,21,2,,,,
59,-,Leon Bridges,Why Don't You Touch Me,-,59,1,,,,
60,-,Postgirobygget,Idyll,-,21,9,,,,
61,-,Green Day,Good Riddance (Time of Your Life),-,51,3,,,,
62,-,Ingebjørg Bratland,Ingen Som Du,-,3,12,,,,
63,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,63,1,,,,
64,-,Klovner I Kamp,Langt Å Gå,-,12,10,,,,
65,-,Haddaway,What Is Love,-,65,1,,,,
66,-,Imagine Dragons,Follow You,-,19,9,,,,
67,-,Lil Nas X,MONTERO (Call Me By Your Name),-,14,6,3,2021-04-04,3,2021-04-04
68,down,Duncan Laurence,Arcade,66,12,7,88,2021-02-28,69,2021-03-14
69,-,Susanne Sundfør,Undercover,-,44,1,,,,
70,-,Demi Lovato,Let It Go (Single Version),-,70,3,,,,
71,-,Hagle,Ærbeskær,-,16,6,,,,
72,-,Joni Mitchell,Both Sides Now,-,29,2,,,,
73,-,"Greta Tuborg, TurboKent & Simon Kleiveland",Kents Rånedunk,-,73,1,,,,
74,down,Ed Sheeran,Afterglow,71,1,12,18,2021-01-03,18,2021-01-03
75,-,Eva Weel Skram,Sleppe tak,-,12,7,,,,
76,down,El Papi,Sju Fjell,16,7,10,,,,
77,-,Hkeem & Unge Ferrari,Urettferdig,-,39,3,,,,
78,-,Herman Flesvig,Det er fredag,-,31,20,,,,
79,-,Herman Flesvig,Haugenstua,-,4,21,,,,
80,-,SEVENTEEN,Ready to love,-,80,1,,,,
81,-,Justin Wellington,Iko Iko (feat. Small Jam),-,13,6,,,,
82,down,Måneskin,ZITTI E BUONI (Eurovision Version),65,5,6,,,,
83,-,Majid Jordan,Been Through That,-,83,1,,,,
84,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,69,2,,,,
85,-,Imagine Dragons,Believer,-,29,9,,,,
86,-,Kings of Convenience,Comb My Hair,-,86,1,,,,
87,-,Efendi,Mata Hari,-,20,3,,,,
88,-,Dua Lipa,Levitating (feat. DaBaby),-,21,6,93,2020-10-25,3,2021-05-16
89,-,Joe Tex,Hold What You've Got,-,89,1,,,,
90,-,24kGoldn,Mood (feat. iann dior),-,90,1,,,,
91,-,Billie Eilish,when the party's over,-,29,10,99,2019-12-29,27,2020-02-02
92,-,Angelina Jordan,7th Heaven,-,4,4,,,,
93,-,Sydney Mack,Take You Back,-,93,1,,,,
94,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),19,6,18,81,2021-02-28,39,2021-04-11
95,-,Unge Ferrari,Balkong,-,14,4,,,,
96,down,John Mayer,Last Train Home,42,25,3,,,,
97,-,Garbage,I Think I'm Paranoid (2018 - Remaster),-,97,1,,,,
98,-,Calum Scott,Biblical,-,98,1,,,,
99,-,Zirux Beats,Babel (Trap Remix),-,99,1,,,,
100,-,TIX,Ut Av Mørket,-,1,22,,,,
