Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Mariah Carey,All I Want For Christmas Is You,6,1,5,79,2019-11-17,1,2020-12-13
3,up,Snøfall & Eva Weel Skram,Selmas Sang,52,3,3,,,,
4,up,Freddy Kalas,Hey Ho,9,4,4,,,,
5,down,Maroon 5,Memories,3,2,5,36,2019-10-06,2,2019-11-17
6,up,Shawn Mendes & Camila Cabello,Señorita,8,3,5,1,2019-10-06,1,2019-10-06
7,down,Billie Eilish,everything i wanted,5,4,4,53,2019-11-17,3,2019-11-24
8,up,The Weeknd,Blinding Lights,13,1,2,94,2019-12-01,1,2020-03-01
9,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),7,2,5,,,,
10,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,17,2,5,31,2019-12-08,26,2020-12-27
11,up,Maria Mena,Home for Christmas,30,5,2,,,,
12,down,Lewis Capaldi,Someone You Loved,4,2,5,4,2019-10-06,4,2019-10-06
13,up,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,14,11,4,,,,
14,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,7,1,,,,
15,-,Halsey,SUGA's Interlude,-,15,1,27,2019-12-08,27,2019-12-08
16,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,48,9,2,,,,
17,up,Lady Gaga & Bradley Cooper,Shallow,22,6,5,25,2019-10-06,25,2019-10-06
18,up,Anne Grete Preus,Når Himmelen Faller Ned,24,5,5,,,,
19,up,Kygo & Whitney Houston,Higher Love,20,5,5,22,2019-10-06,20,2019-10-13
20,-,The Chainsmokers & Kygo,Family (with Kygo),-,20,1,,,,
21,up,Wham!,Last Christmas (Single Version),34,3,5,70,2019-12-01,2,2020-12-27
22,-,Taylor Swift,Christmas Tree Farm,-,22,1,28,2019-12-08,28,2019-12-08
23,up,Chris Rea,Driving Home for Christmas,35,8,2,45,2019-12-22,45,2019-12-22
24,-,Harry Styles,Adore You,-,24,1,24,2019-12-08,6,2020-04-19
25,down,Lady Gaga,Always Remember Us This Way,11,5,5,98,2019-10-13,90,2019-11-17
26,up,Erik Follestad & Linni Meister,Juletragedien,36,26,3,,,,
27,down,Nea,Some Say,2,2,5,84,2020-03-01,84,2020-03-01
28,down,Dua Lipa,Don't Start Now,15,5,5,19,2019-11-03,3,2020-01-05
29,down,Stina Talling,BlimE (Mer Enn God Nok),23,2,5,,,,
30,-,Bobby Helms,Jingle Bell Rock,-,30,2,,,,
31,up,Ina Wroldsen,Haloes,37,12,5,,,,
32,-,CL,+Done161201+,-,32,1,78,2019-12-08,78,2019-12-08
33,-,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,-,19,1,,,,
34,up,SHAED & ZAYN,Trampoline,99,15,4,63,2019-10-06,63,2019-10-06
35,down,Regard,Ride It,10,10,5,57,2019-10-06,13,2019-11-10
36,-,Niall Horan,Put a Little Love On Me,-,36,1,50,2019-12-08,50,2019-12-08
37,up,Isah & Dutty Dior,HALLO,75,36,3,,,,
38,up,Helene Bøksle,Tenn Lys,95,10,2,,,,
39,down,Billie Eilish,bad guy,18,3,5,5,2019-10-06,5,2019-10-06
40,down,Arif,Hvem Er Hun,19,12,4,,,,
41,up,Ruben,Lay by Me,49,25,2,,,,
42,-,Ava Max,Sweet but Psycho,-,37,3,77,2019-10-06,77,2019-10-06
43,-,Ava Max,Torn,-,9,4,41,2019-10-06,41,2019-10-06
44,down,Coldplay,Orphans,33,17,5,46,2019-10-27,21,2019-11-03
45,-,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),-,45,1,,,,
46,-,Adam Lambert,Believe,-,46,1,,,,
47,-,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,-,16,1,,,,
48,-,Freddy Kalas,Jovial,-,22,1,,,,
49,-,Freddy Kalas,Pinne For Landet,-,16,1,,,,
50,-,Freddy Kalas,Feel da Rush,-,50,1,,,,
51,-,Freddy Kalas,BlimE,-,38,1,,,,
52,-,Justin Jesso & Seeb,Bigger Than,-,52,3,,,,
53,down,Highasakite,Can I Be Forgiven,32,1,5,,,,
54,-,Valeria,Oblivion,-,54,1,,,,
55,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,33,2,,,,
56,-,Vamp,Liten Fuggel,-,21,1,,,,
57,down,"Gaute Ormåsen, Maria Arredondo & Christian Ingebrigtsen","Det blir fred (feat. Kristiansand Symfoniorkester, Oslo Soul Children, Tine Thing Helseth & Torstein Sødal)",50,50,2,,,,
58,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,32,2,,,,
59,-,Keith Urban,I'll Be Your Santa Tonight,-,59,1,,,,
60,-,Matoma & Petey,Keep It Simple (feat. Wilder Woods),-,60,1,,,,
61,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,61,1,,,,
62,-,Keeper,Haugesunds Stolthet,-,62,1,,,,
63,-,The Pogues,Fairytale of New York,-,5,1,,,,
64,-,Karianne,Det Er Over,-,64,1,,,,
65,-,Freddy Kalas,Gjøre Ingenting,-,48,1,,,,
66,-,Hanne Krogh,VI Tenner Våre Lykter,-,34,1,,,,
67,-,Alan Walker & Sophia Somajo,Diamond Heart,-,43,3,,,,
68,-,Åge Aleksandersen,Levva Livet,-,43,1,,,,
69,-,"Ødegård Ingvild Hallem, Nesset Elisabeth, Elisabeth Nesset & Ingvild Hallem Ødegård",Musevisa,-,69,1,,,,
70,down,José Feliciano,Feliz Navidad,64,64,2,48,2019-12-29,48,2019-12-29
71,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,69,1,,,,
72,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),86,17,2,,,,
73,-,Lucas & Steve,Perfect (feat. Haris),-,70,1,,,,
74,-,Svingenkoret,Santa Lucia,-,16,2,,,,
75,up,Stavangerkameratene,Bare Så Du Vett Det,80,8,3,,,,
76,-,Rat City & Kiesza,Naked (With My Headphones On),-,76,1,,,,
77,-,Emma,Engler I Sne,-,45,1,,,,
78,down,Ariana Grande,Santa Tell Me,27,14,2,77,2019-12-08,8,2020-12-27
79,-,Imagine Dragons,Bad Liar,-,23,2,,,,
80,down,Selena Gomez,Lose You to Love Me,29,4,5,53,2019-10-27,2,2019-11-03
81,down,Post Malone,Circles,66,18,5,2,2019-10-06,2,2019-10-06
82,-,CLMD & Tungevaag,DANCE,-,9,2,,,,
83,-,Miley Cyrus,Slide Away,-,27,1,98,2019-10-06,98,2019-10-06
84,-,The sPlayers,"Nå Er Det Jul (feat. Murdrocks, Herman Dahl, Isabelle Eriksen, Agnetesh & Stine Talling)",-,33,1,,,,
85,-,Rat City,Kind of Love (feat. Isak Heim),-,18,2,,,,
86,-,The Weeknd,Heartless,-,86,1,22,2019-12-01,5,2019-12-08
87,down,Gabrielle,Tenker På Deg,81,37,3,,,,
88,-,Arizona Zervas,ROXANNE,-,37,1,14,2019-11-24,4,2019-12-22
89,-,Natalie Cole,"Mary, Did You Know",-,89,1,,,,
90,down,Ruben,So High,26,17,4,,,,
91,-,Travellin' Strawberries,The Støvel Dance,-,39,2,,,,
92,-,Snøfall,Julius' glade sang,-,92,1,,,,
93,-,Slade,Merry Xmas Everybody,-,48,1,,,,
94,down,Lewis Capaldi,Bruises,67,16,4,,,,
95,-,Jahn Teigen,Optimist (Remastered 2009),-,1,1,,,,
96,-,Thin Lizzy,Renegade,-,96,1,,,,
97,down,Henki Kolstad,Skomaker-Vise (Instrumental),42,3,3,,,,
98,-,アヴィーチー,Wake Me Up,-,24,1,,,,
99,-,Freddy Kalas,Vacation,-,99,1,,,,
100,-,Rod Stewart,Auld Lang Syne,-,100,1,,,,
