Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,25,,,,
2,up,Chris Holsten & Frida Ånnevik,Hvis verden,3,2,10,,,,
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,6,36,2020-06-21,2,2020-08-09
4,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,1,83,2020-09-06,57,2020-09-20
5,up,The Weeknd,In Your Eyes,7,2,18,41,2020-03-22,12,2020-03-29
6,up,Harry Styles,Watermelon Sugar,8,3,9,85,2019-11-17,2,2020-08-23
7,down,Topic,Breaking Me (feat. A7S),5,3,10,94,2020-03-01,8,2020-08-16
8,down,Dagny,Somebody,6,1,12,,,,
9,up,El Papi,Sykepleierinnen (Sykehuset 2020),12,9,9,,,,
10,down,Ava Max,Kings & Queens,4,2,19,80,2020-03-15,37,2020-09-27
11,up,The Weeknd,Blinding Lights,15,1,34,94,2019-12-01,1,2020-03-01
12,-,BTS,Your eyes tell,-,12,1,,,,
13,up,TIX & Morgan Sulele,Deg Eller Ingenting,16,13,5,,,,
14,up,Tones and I,Dance Monkey,18,1,37,6,2019-10-06,1,2019-11-10
15,up,Kuselofte & Postgirobygget,Vi tar det igjen neste år,98,15,4,,,,
16,up,Ava Max,Salt,17,3,29,91,2020-03-01,65,2020-04-19
17,down,Rose May Alaba,Oshey,9,9,4,,,,
18,-,Lady Gaga & Bradley Cooper,Shallow,-,6,34,25,2019-10-06,25,2019-10-06
19,-,Carina Dahl & Linni Meister,Rompa mi,-,19,1,,,,
20,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,11,18,99,2020-01-12,49,2020-06-21
21,down,TIX,Karantene,19,1,17,,,,
22,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,13,9,,,,
23,down,surf mesa,Ily,20,4,12,63,2020-04-19,18,2020-07-12
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,11,10,79,2020-04-19,1,2020-07-05
25,up,Kygo & OneRepublic,Lose Somebody,36,8,8,86,2020-06-07,80,2020-07-05
26,down,TIX,Nå Koser Vi Oss,10,8,4,,,,
27,-,Kygo & Kim Petras,Broken Glass,-,8,6,,,,
28,-,BTS,My Time,-,28,2,49,2020-02-23,49,2020-02-23
29,down,Will Ferrell & My Marianne,Husavik,13,11,4,,,,
30,down,Astrid S,Dance Dance Dance,21,21,7,,,,
31,up,Rat City & Isak Heim,I Just Wanna Dance,64,30,3,,,,
32,down,Lady Gaga,Always Remember Us This Way,24,5,36,98,2019-10-13,90,2019-11-17
33,-,Rotlaus,Rundt Neste Sving,-,33,1,,,,
34,-,Alexander Rybak,Magic,-,34,1,,,,
35,up,Lewis Capaldi,Before You Go,42,19,20,45,2019-11-24,10,2020-08-30
36,-,Miss Li,Komplicerad,-,22,6,,,,
37,-,Vassendgutane,Granada,-,37,1,,,,
38,up,Lars Bremnes,Spelle for de gale,70,38,3,,,,
39,-,Rotlaus,Gatelongs,-,39,2,,,,
40,down,Morgan Sulele & Admiral P,Seriøst,25,25,3,,,,
41,down,BØLGEN,Er ikke verre,23,21,3,,,,
42,-,Elle Melle,Himmelhøge Sti,-,16,3,,,,
43,-,Hekla Stålstrenga,Har Du Fyr,-,38,3,,,,
44,-,Kygo & Whitney Houston,Higher Love,-,5,25,22,2019-10-06,20,2019-10-13
45,up,Robin Schulz,In Your Eyes (feat. Alida),54,7,26,95,2020-03-08,54,2020-04-05
46,up,SAINt JHN,Roses (Imanbek Remix),55,10,28,97,2020-01-12,7,2020-05-10
47,down,Kari Bremnes,E Du Nord,34,14,6,,,,
48,down,Dua Lipa,Physical,40,4,25,48,2020-02-02,15,2020-04-12
49,down,Postgirobygget,Sommer På Jorda (Demo),31,14,2,,,,
50,-,Odd Einar,Pjolter Med Is (Radio Edit),-,50,1,,,,
51,-,Jimmy D Psalmist,Name Above All Names,-,51,1,,,,
52,-,Bruce Springsteen,I'm on Fire,-,52,1,,,,
53,-,Asle Beck,Skur 55,-,53,1,,,,
54,-,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),-,54,1,,,,
55,-,EXO-SC,1 Billion Views (feat. MOON),-,55,1,,,,
56,-,Jim Stärk,You Are the One That I Want,-,56,1,,,,
57,-,Lewis Capaldi,Someone You Loved,-,2,24,4,2019-10-06,4,2019-10-06
58,-,Billie Eilish,everything i wanted,-,4,32,53,2019-11-17,3,2019-11-24
59,-,Dina,Bli hos meg,-,59,1,,,,
60,down,Lady Gaga & Ariana Grande,Rain On Me,45,2,9,75,2020-05-24,1,2020-05-31
61,-,Victor Leksell,Ha dig igen,-,22,3,,,,
62,-,Reidar,Reidar Reiser Snart,-,62,1,,,,
63,-,BTS,INTRO : Calling,-,63,1,,,,
64,-,Chris Holsten,Wish I Never Met You,-,42,3,,,,
65,-,Petit Biscuit,Sunset Lover,-,12,11,,,,
66,-,MGPjr & Vilde og Anna,Vestlandet,-,53,1,,,,
67,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,3,5,49,2020-05-03,49,2020-05-03
68,-,Mads Hansen,Sommerkroppen,-,57,1,,,,
69,-,Ed Sheeran,I See Fire,-,52,3,,,,
70,-,Mary J. Blige & U2,One (Radio Edit),-,70,1,,,,
71,-,Ed Sheeran,Shape of You,-,31,2,94,2020-01-05,94,2020-01-05
72,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,72,1,,,,
73,down,Ariana Grande & Justin Bieber,Stuck with U,26,6,10,95,2020-05-10,3,2020-05-17
74,-,Juice WRLD,Conversations,-,74,1,88,2020-07-12,18,2020-07-19
75,-,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),-,75,1,,,,
76,-,Drillos,Alt For Norge,-,76,1,,,,
77,up,Guns N' Roses,Sweet Child O' Mine,82,34,2,,,,
78,down,Zara Larsson,Love Me Land,43,43,2,,,,
79,-,Tinashe,Rascal (Superstar),-,79,1,,,,
80,-,Postgirobygget,Tidløs,-,53,1,,,,
81,-,Emilie Nicolas,Oh Love,-,2,2,,,,
82,-,"K-391, Alan Walker & Ahrix",End of Time,-,3,19,,,,
83,-,Bott,Take Me Back,-,83,1,,,,
84,-,Herman Flesvig,Haugenstua,-,4,19,,,,
85,down,Postgirobygget,En Solskinnsdag,75,21,4,,,,
86,-,Meghan Trainor,Dear Future Husband,-,86,1,,,,
87,-,Postgirobygget,Idyll,-,21,5,,,,
88,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,88,1,,,,
89,-,Billie Eilish,bad guy,-,3,33,5,2019-10-06,5,2019-10-06
90,down,Smith & Thell,Hotel Walls,61,10,19,,,,
91,down,Maroon 5,Memories,35,2,37,36,2019-10-06,2,2019-11-17
92,down,6ix9ine,GOOBA,47,9,8,100,2020-05-10,2,2020-05-17
93,-,Trang Fødsel,Drømmedame,-,93,1,,,,
94,-,Nea,Some Say,-,2,22,84,2020-03-01,84,2020-03-01
95,-,Stanley Jacobsen & Willy Andresens Orkester,"Imorgon, Imorgon",-,95,1,,,,
96,-,Royal Philharmonic Orchestra,Morgenstemning,-,1,4,,,,
97,-,Freddy Kalas,BlimE,-,38,4,,,,
98,down,Stevie Wonder,Happy Birthday,59,22,10,,,,
99,down,Dua Lipa,Break My Heart,29,6,15,97,2020-03-29,5,2020-06-28
100,-,Carina Dahl & Åge Sten Nilsen,Shallow (Så ekte nå),-,15,8,,,,
