Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,4,,,,
3,up,Selma Ibrahim,BlimE! - Den Ene,5,1,18,,,,
4,up,Maria Mena,It Was Love,14,4,2,,,,
5,up,Joji,Glimpse of Us,17,5,10,,,,
6,down,Ballinciaga & David Mokel,Dans På Bordet,4,1,31,,,,
7,up,Sam Smith & Kim Petras,Unholy,48,5,2,,,,
8,up,Madcon,Glow (Radio Edit),9,8,32,,,,
9,down,Donkeyboy,Ambitions,7,7,26,,,,
10,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],11,10,32,81,2020-02-09,81,2020-02-09
11,up,Laleh,Some Die Young,13,11,23,,,,
12,down,Harry Styles,As It Was,6,1,26,,,,
13,up,Adele,Someone Like You,15,13,22,,,,
14,up,Loreen,Euphoria (Single Version),16,11,26,,,,
15,down,Soppgirobygget,Kjøpe Hele Sverige,2,2,15,,,,
16,up,Adele,Set Fire to the Rain,18,16,21,,,,
17,up,Benson Boone,In The Stars,35,6,16,,,,
18,up,PSY,Gangnam Style,22,17,24,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,18,19,,,,
20,up,OneRepublic,I Ain't Worried,21,7,15,,,,
21,up,Ylvis,The Fox (What Does the Fox Say?),26,21,20,,,,
22,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,22,1,,,,
23,down,Sia,Unstoppable,12,1,46,81,2019-11-10,81,2019-11-10
24,-,Liu,Ringtone Drop (Radio Edit),-,7,6,,,,
25,-,Ballinciaga & Kamelen,Fakk Min X,-,8,6,,,,
26,up,Adele,Rolling In the Deep,27,22,18,,,,
27,-,Ed Sheeran,Celestial,-,27,1,,,,
28,up,Maria Mena,Home for Christmas,28,5,34,,,,
29,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,29,13,14,,,,
30,up,Fun.,We Are Young (feat. Janelle Monáe),31,14,8,,,,
31,-,CC Cowboys,Bedre tider (Single Version),-,31,1,,,,
32,-,Coolio,C U When U Get There (feat. 40 Thevz),-,32,1,,,,
33,up,"Broiler, Kamelen & Emma Steinbakken",BAP,80,3,10,,,,
34,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,5,24,,,,
35,-,YG,Sober (feat. Roddy Ricch & Post Malone),-,35,1,,,,
36,up,Ruben,Cry You a River,56,36,2,,,,
37,down,Tove Lo,2 Die 4,25,4,8,,,,
38,down,Chris Medina,What Are Words,20,19,14,,,,
39,up,アヴィーチー,Wake Me Up,54,24,14,,,,
40,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,40,2,,,,
41,-,Rage Against the Machine,Killing In the Name,-,41,2,,,,
42,down,Erik og Kriss,Ølbriller (feat. Byz),33,28,11,,,,
43,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,16,12,,,,
44,-,Michel Teló,Ai Se Eu Te Pego,-,44,4,,,,
45,down,Vinni,Godmorgen Norge,30,30,22,,,,
46,down,Gabrielle,Ring Meg (Cosmic Dawn Remix),39,34,9,,,,
47,up,コールドプレイ,パラダイス,49,36,15,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),50,37,7,,,,
49,down,Plumbo,M*******n,40,17,9,,,,
50,down,Paperboys,Lonesome Traveller,41,40,7,,,,
51,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,15,,,,
52,-,Röyksopp,Running to the Sea (feat. Susanne Sundfør),-,52,4,,,,
53,-,Beathoven,PRIMADONNA,-,53,1,,,,
54,-,Bob Dylan,Every Grain of Sand,-,54,1,,,,
55,-,Shawn Mendes & Camila Cabello,Señorita,-,3,36,1,2019-10-06,1,2019-10-06
56,down,Karpe,PAF.no,3,1,34,,,,
57,-,Harry Styles,Watermelon Sugar,-,3,49,85,2019-11-17,2,2020-08-23
58,-,Bob Dylan,Watching the River Flow,-,58,1,,,,
59,-,Sabaton,Father,-,59,1,,,,
60,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),36,1,77,,,,
61,-,Moses Sumney,Doomed,-,61,1,,,,
62,-,Tom Jones,Green Green Grass of Home,-,62,1,,,,
63,-,Klovner I Kamp,Langt Å Gå,-,12,13,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,1,54,,,,
65,down,Loren Allred,Never Enough,52,31,10,,,,
66,-,AIBA,Fredag,-,66,1,,,,
67,-,Jon Ranes,Blod,-,60,1,,,,
68,up,Jax,Victoria’s Secret,77,68,2,,,,
69,-,Erika Norwich,Til lillebror,-,69,1,,,,
70,up,Broiler & Sofiloud,OMG,86,4,12,,,,
71,-,Shakira,Try Everything,-,71,1,,,,
72,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,72,2,,,,
73,-,TALK,Run Away to Mars,-,19,4,,,,
74,-,Beyoncé,CUFF IT,-,12,1,,,,
75,-,Chase McDaniel,Your Daughter,-,75,1,,,,
76,down,Rosa Linn,SNAP,53,4,6,,,,
77,up,Kevin Lauren & BEK & Moberg,HAALAND,87,77,4,,,,
78,-,Demi Lovato,Stone Cold,-,78,1,,,,
79,-,Ramon,ok jeg lover,-,4,12,,,,
80,-,Isak Danielson & Irya Gmeyner,Say That Everything Will Be Alright (From ''Thin Blue Line''),-,80,1,,,,
81,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,81,1,,,,
82,-,Matoma & Emma Steinbakken,WOW,-,2,22,,,,
83,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,83,1,,,,
84,-,Jacko Sampson,Heal My Head,-,9,3,,,,
85,-,Lauren Spencer-Smith,Fingers Crossed,-,6,22,,,,
86,-,Paramore,This Is Why,-,86,1,,,,
87,down,Alesso & Zara Larsson,Words,68,2,15,,,,
88,-,Jacko Sampson,Our Time,-,12,3,,,,
89,-,Jacko Sampson,Like a Fire,-,14,3,,,,
90,down,Elton John & Britney Spears,Hold Me Closer,45,2,6,,,,
91,-,Jacko Sampson,After Life,-,24,3,,,,
92,-,Jacko Sampson,Say Nothing,-,30,3,,,,
93,-,Jacko Sampson,In Smalltown,-,35,3,,,,
94,-,Broiler,åtte shots (feat. Papito MIERDA),-,36,5,,,,
95,-,Marstein,Frida Kahlo,-,10,1,,,,
96,down,Alexander Rybak,Fairytale,42,42,5,,,,
97,-,Tyr & Oscar Blesson,Chanel (feat. Oscar Blesson),-,97,1,,,,
98,down,Adele,Skyfall,61,47,6,,,,
99,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,99,1,,,,
100,-,Buddy Guy,Blues Don't Lie,-,100,1,,,,
