Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),6,1,2,,,,
2,up,Karpe,PAF.no,5,1,19,,,,
3,up,Vinni,glorie,7,1,20,,,,
4,down,Harry Styles,As It Was,1,1,10,,,,
5,up,Ballinciaga & David Mokel,Dans På Bordet,8,1,15,,,,
6,-,BTS,Yet To Come,-,6,1,,,,
7,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),16,1,62,,,,
8,-,Jon Niklas Rønning,Den fineste Tesla'n (feat. Pernille Øiestad & Ole M. Aagenæs),-,4,1,,,,
9,-,TIX & El Papi,Livet Er Herlig,-,7,1,,,,
10,-,BTS,Run BTS,-,10,1,,,,
11,-,BTS,For Youth,-,11,1,,,,
12,down,Subwoolfer,Give That Wolf A Banana,4,1,19,,,,
13,up,Sia,Unstoppable,34,1,35,81,2019-11-10,81,2019-11-10
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,42,,,,
15,-,BTS,Born Singer,-,15,1,,,,
16,up,Beathoven & Henrik von Grogg,STAY KEEG,73,9,5,,,,
17,-,Jehu Sang,This Is How,-,17,1,,,,
18,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),27,7,9,,,,
19,-,Mads Gismerica & Future Now,City Nights,-,19,1,,,,
20,up,Selma Ibrahim,BlimE! - Den Ene,51,1,2,,,,
21,down,Kygo,Dancing Feet (feat. DNCE),9,2,15,,,,
22,-,Vinni & Tshawe Baqwa,baba dro på,-,22,1,,,,
23,-,Alesso & Zara Larsson,Words,-,2,3,,,,
24,-,Beathoven & Capow x 2G,SØR-AFRIKA,-,4,1,,,,
25,-,"Hagle, ZadeKing & Blåsemafian",Høl i potta,-,14,3,,,,
26,-,Samuel Jack,Feels Like Summer,-,8,9,,,,
27,up,Nicolay Ramm,BlimE! – Dynamitt,55,3,21,,,,
28,-,Becky Hill,Remember (Acoustic),-,28,4,,,,
29,-,Sam Ryder,SPACE MAN,-,2,3,,,,
30,-,Miss Li,X,-,25,2,,,,
31,down,Gayle,abcdefu,24,2,22,,,,
32,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,2,4,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),88,5,10,,,,
34,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,1,64,,,,
35,-,Team Me,F Is for Faker,-,35,1,,,,
36,-,Team Me,Show Me,-,36,1,,,,
37,down,Dagny,Brightsider,3,3,2,,,,
38,-,Take That,New Day,-,38,1,,,,
39,-,Alphaville,Forever Young,-,39,2,,,,
40,-,Lady Pank & Orkiestra Symfoników Gdańskich,"Zawsze Tam, Gdzie Ty (Live)",-,40,1,,,,
41,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,32,9,,,,
42,down,Arif,Hellig,32,15,2,,,,
43,-,A Great Big World & Christina Aguilera,Say Something,-,19,7,,,,
44,-,HILLiZ,Lmly,-,44,1,,,,
45,-,Donkeyboy,Ambitions,-,7,13,,,,
46,-,a-ha,Take On Me,-,46,1,,,,
47,-,The Police,Every Breath You Take,-,47,1,,,,
48,-,Cascada,Summer of Love (Video Edit),-,48,1,,,,
49,-,BTS,Dynamite,-,2,23,96,2020-08-23,2,2020-08-30
50,-,Nelly,Body On Me (feat. Ashanti & Akon),-,50,1,,,,
51,-,Michael Bublé,Sway,-,51,1,,,,
52,-,Electrolight,Symbolism,-,52,1,,,,
53,-,Broiler & Sofiloud,OMG,-,4,1,,,,
54,-,Kate Bush,Wuthering Heights (New Vocal),-,33,1,,,,
55,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,2,65,,,,
56,-,Wig Wam,Do Ya Wanna Taste It,-,5,8,,,,
57,-,Kate Bush,Babooshka,-,57,1,,,,
58,up,Alan Walker,The Drum,70,9,5,,,,
59,down,Scorpions,Wind of Change,53,53,4,,,,
60,-,Vidar Villa,Planter,-,60,1,,,,
61,-,Bjørns Orkester,Fem røde roser,-,61,1,,,,
62,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,59,3,,,,
63,down,TIX,Nå Koser Vi Oss,22,8,28,,,,
64,-,NorthKid,Someone,-,12,8,,,,
65,-,Lemaitre,Closer (feat. Jennie A.),-,65,1,,,,
66,-,Bjørns Orkester,Danseband-cowboyer på tur,-,66,1,,,,
67,-,The Rembrandts,I'll Be There for You (TV Version),-,39,3,,,,
68,-,Hilary Stagg,Heaven On Earth,-,68,1,,,,
69,up,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,92,53,4,,,,
70,up,UNDERGRUNN,Italia,94,3,4,,,,
71,-,Alexandra Rotan & Truh,Alt For Norge,-,16,3,,,,
72,-,Stevie Wonder,Superstition,-,72,1,,,,
73,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,37,1,,,,
74,-,Bjørns Orkester,Vi to i kveldens siste dans,-,74,1,,,,
75,-,BTS,ON,-,6,7,32,2020-02-23,6,2020-03-01
76,-,Parkway Drive,Glitch,-,76,1,,,,
77,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,21,7,,,,
78,-,The Beatles,She's Leaving Home (Remix),-,78,1,,,,
79,-,"Kari Bremnes, Lars Bremnes & Ola Bremnes",Siste skoledag,-,32,4,,,,
80,-,Taylor Swift,Don’t Blame Me,-,80,1,,,,
81,-,Metteson,Never Let Me Go,-,81,1,,,,
82,-,Charlie Musselwhite,Crawling King Snake,-,82,1,,,,
83,-,BTS,NO MORE DREAM,-,5,2,,,,
84,-,OneRepublic,I Ain't Worried,-,7,1,,,,
85,-,Ugly Kid Joe,Panhandlin' Prince,-,85,1,,,,
86,-,Acta Lovsangsskole,Nok for meg,-,86,1,,,,
87,-,JB Mpiana & Wenge Musica BCBG,Cavalier Solitaire (feat. Papa Wemba),-,87,1,,,,
88,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,88,1,,,,
89,-,Invadable Harmony,Once Upon a Dream,-,89,1,,,,
90,-,3 Doors Down,Kryptonite,-,90,1,,,,
91,-,Festival Shaker,Sweet Caroline (Instrumental),-,91,1,,,,
92,-,Ballinciaga & ADAAM,Block Party,-,92,1,,,,
93,-,Brother Jack McDuff,Hot Barbecue,-,93,1,,,,
94,-,Andrei Banuta & Serena,Orasul Iubirii,-,94,1,,,,
95,-,Alphaville,The Jet Set (Remaster),-,95,1,,,,
96,-,DJ Gollum & DJ Yanny,Rhythm Is a Dancer (DJ Gollum x Empyre One Mix),-,96,1,,,,
97,-,Anna Kajander,Helt OK,-,97,1,,,,
98,-,Sissel,Jeg Venter Her,-,98,1,,,,
99,down,Lizzo,About Damn Time,15,15,4,,,,
100,-,Part Time,Pictures On My Walls,-,100,1,,,,
