Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),1,1,6,,,,
2,up,Delara,Josefin,12,1,4,,,,
3,up,Emma Steinbakken & Hver gang vi møtes,Floden,5,1,27,,,,
4,down,Loreen,Tattoo,3,1,19,,,,
5,down,Beathoven & TIX,LOVE </3,4,4,5,,,,
6,down,Miley Cyrus,Flowers,2,1,25,,,,
7,up,Karpe,PAF.no,27,1,66,,,,
8,-,Shakira & Manuel Turizo,Copa Vacía,-,8,1,,,,
9,up,Harry Styles,As It Was,13,1,58,,,,
10,down,Jain,Makeba,7,5,2,,,,
11,-,Taylor Swift,Anti-Hero,-,11,7,,,,
12,-,Plumbo,Sånn som jeg er,-,12,1,,,,
13,-,Angelina Jordan,Love Don't Let Me Go,-,5,3,,,,
14,-,Stig Gustu Larsen,This Is My Home,-,14,1,,,,
15,-,Lewis Capaldi,Someone You Loved,-,2,35,4,2019-10-06,4,2019-10-06
16,-,Andreas Børvik,Oss To,-,16,1,,,,
17,-,FIFTY FIFTY,Cupid (Twin Version),-,17,2,,,,
18,-,Akca,Patrick Bateman (Phonk Version),-,18,1,,,,
19,-,Shike,Moomin,-,19,1,,,,
20,-,EXO,Hear Me Out,-,20,1,,,,
21,-,Dagny,Heartbreak In The Making,-,5,3,,,,
22,-,CLEARVISION QT,We Shall See Jesus,-,22,1,,,,
23,-,CLEARVISION QT,One Fine Day,-,23,1,,,,
24,-,Unge Benny,Som Benny,-,24,1,,,,
25,-,Vanilla Ace,Beautiful in Us (feat. Mark B),-,25,1,,,,
26,-,CLEARVISION QT,"Oh My, My",-,26,1,,,,
27,-,Asake,Olorum,-,27,1,,,,
28,-,Tara Bloch-Vere,Green Suit,-,28,1,,,,
29,-,Bruce Springsteen,My Hometown,-,29,1,,,,
30,-,Chroniq Soundz,GtA San and Sgija,-,30,1,,,,
31,-,Voyeur,Why,-,31,1,,,,
32,-,Ar0n & Gaaseby & Daskeladden,"Push, pust",-,28,1,,,,
33,-,Grupa Jna,Vracaju Se Dani Pobede,-,33,1,,,,
34,up,Zhang Zhe Han,Time to Leave,34,34,2,,,,
35,-,RAISE A SUILEN,-N-E-M-E-S-I-S-,-,35,1,,,,
36,-,Stina Talling,Så vondt,-,36,1,,,,
37,-,Richard Bona & Reginald Policard,Encuentro Theme,-,37,1,,,,
38,-,CLEARVISION QT,It' Enough (Single Release),-,38,1,,,,
39,-,Bunny X,Words (Extended Version) [feat. Fred Ventura],-,39,1,,,,
40,-,Bruce Springsteen,Ghosts,-,14,3,,,,
41,-,2 рубля 40 копеек,Интро,-,41,1,,,,
42,-,Crashville & Daskeladden,Pøbel (Remix),-,42,1,,,,
43,-,Lil Uzi Vert,Werewolf (feat. Bring Me The Horizon),-,43,1,,,,
44,-,Slxwburn,Anti-Hero,-,44,1,,,,
45,-,Prima Queen,Dylan,-,45,1,,,,
46,-,Raul Malo & Kelley Mickwee,Tennessee Valentine,-,46,1,,,,
47,-,Jahn Teigen,Optimist (Remastered 2009),-,1,27,,,,
48,-,Gildenbondsharmonie & Frenk Rouschop,Anthem (from Chess),-,48,1,,,,
49,-,Punctual,Do It All Again (feat. Jordan Shaw),-,49,1,,,,
50,-,Tarkan,Şımarık,-,50,1,,,,
51,-,Mr. Ho,Mind Pollution,-,51,1,,,,
52,down,David Guetta & Bebe Rexha,I'm Good (Blue),31,1,37,,,,
53,-,Hagle,Langt av sted,-,53,1,,,,
54,-,The Mavericks,Gentle On My Mind (Live),-,54,1,,,,
55,-,Lewis Capaldi,Bruises,-,16,13,,,,
56,-,Sonata Arctica,The Rest of the Sun Belongs To Me,-,56,1,,,,
57,-,Tyson James & ASAP Preach,Demon Month,-,57,1,,,,
58,-,Susanne Sundfør,Alyosha,-,3,6,,,,
59,-,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",-,59,1,,,,
60,-,Lesfm & Piano Amor,Liberty (Piano),-,60,1,,,,
61,-,Leah Kate,Super Over,-,61,1,,,,
62,-,Gennadiy Bogdanov,Ну и что,-,62,1,,,,
63,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,63,1,,,,
64,-,Aden Foyer,The Ballet Girl,-,7,19,,,,
65,down,Calvin Harris & Ellie Goulding,Miracle,19,18,7,,,,
66,-,Sero Produktion Beats,Zazalar,-,66,1,,,,
67,-,Raul Malo,Back in Your Arms Again (with The Mavericks) [feat. The Mavericks],-,67,1,,,,
68,-,Brødrene Bausa,Turné,-,12,4,,,,
69,-,Alan Walker & Sasha Alex Sloan,Hero,-,2,6,,,,
70,-,"Dayan Carrera Fernandez, Mista Savona & Havana Meets Kingston",Guarachará,-,70,1,,,,
71,-,Lollo & Bernie,Lollo & Bernie’s Mini Disco Time (Scandinavian Version),-,71,1,,,,
72,-,Raul Malo,Sweet Caroline (with The Mavericks) [feat. The Mavericks],-,72,1,,,,
73,-,Jim Legxacy,dj,-,73,1,,,,
74,-,Montana Kek,I be poppin bottles (Bass Boosted),-,74,1,,,,
75,down,UNDERGRUNN,Michelin Stjerner,17,16,6,,,,
76,-,Vacuum,I Breathe,-,76,1,,,,
77,-,イマジン・ドラゴンズ,Demons,-,53,4,,,,
78,-,ELENA YAILERT,What U Gonna Do,-,78,1,,,,
79,-,DJ Goja & Magic Phase,Calm Down,-,79,1,,,,
80,-,Chapter & Verse,The Beat Goes On,-,80,1,,,,
81,-,Tina Turner,The Best (Edit),-,8,9,,,,
82,-,Janis Ian,At Seventeen,-,82,1,,,,
83,-,Kåre Chr. Vestrheim,Castro,-,83,1,,,,
84,-,Ballinciaga,En Shot,-,15,11,,,,
85,-,Todd Terry & Gypsymen,Hear the Music (The Cube Guys Remix),-,85,1,,,,
86,-,Zara Larsson,Can't Tame Her,-,2,19,,,,
87,-,NOISETIME & Culcha Candela,VON ALLEIN (NOISETIME REMIX),-,87,1,,,,
88,-,Ella Fitzgerald,A Ship Without a Sail (Stereo Version),-,88,1,,,,
89,-,Maria Mena,Not Worth It,-,11,2,,,,
90,-,Sinan,COMMANDO,-,90,1,,,,
91,-,Epica,Mother Of Light (Live At Paradiso),-,91,1,,,,
92,-,MAKJ & Thomas Newson,Black (Extended Thomas Newson Remix),-,92,1,,,,
93,-,Hillman Hunters,Audrey Horne,-,93,1,,,,
94,-,KAROL G,WATATI (feat. Aldo Ranks),-,94,1,,,,
95,-,Grégory Lemarchal,Tu prends (Inédit),-,95,1,,,,
96,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,5,,,,
97,-,NoAAH,Ocean Eyes (Freestyle),-,97,1,,,,
98,-,Richard Wright,Cat Cruise (2023 Remix),-,98,1,,,,
99,-,Epica,Trois Vierges (feat. Roy Khan) [Live At Paradiso],-,99,1,,,,
100,-,London Music Works,"Police Academy Theme (From ""Police Academy"")",-,100,1,,,,
