Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,10,,,,
2,-,JIN,The Astronaut,-,2,1,,,,
3,up,Karpe,PAF.no,29,1,37,,,,
4,down,Selma Ibrahim,BlimE! - Den Ene,1,1,22,,,,
5,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,1,,,,
6,up,Rosa Linn,SNAP,8,4,10,,,,
7,up,Sia,Unstoppable,28,1,50,81,2019-11-10,81,2019-11-10
8,up,Elton John & Britney Spears,Hold Me Closer,44,2,10,,,,
9,up,Ballinciaga & David Mokel,Dans På Bordet,15,1,35,,,,
10,up,Marstein,Frida Kahlo,10,10,4,,,,
11,up,Sam Smith & Kim Petras,Unholy,16,5,6,,,,
12,up,Broiler & Caden,oh no,52,12,2,,,,
13,-,Emma Steinbakken,Can't Fight This Feeling,-,13,1,,,,
14,up,Taylor Swift,Anti-Hero,99,11,2,,,,
15,down,Oliver Tree & Robin Schulz,Miss You,9,4,2,,,,
16,-,Dean Lewis,How Do I Say Goodbye,-,10,3,,,,
17,down,OneRepublic,I Ain't Worried,7,7,19,,,,
18,-,William Gamborg,Ingen er som deg,-,18,1,,,,
19,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,5,26,,,,
20,-,Chlöe & Latto,For the Night,-,20,1,,,,
21,-,CLMD & Skinny Days,Feel It Coming In (feat. Easy Giant),-,21,1,,,,
22,up,UNDERGRUNN,Italia,31,3,19,,,,
23,down,Chris Holsten,For evig,11,11,2,,,,
24,down,Tove Lo,2 Die 4,20,4,12,,,,
25,down,Taylor Swift,Bigger Than The Whole Sky,14,14,2,,,,
26,-,TEN,Birthday,-,26,1,,,,
27,down,Harry Styles,As It Was,5,1,30,,,,
28,up,Joji,Glimpse of Us,87,5,14,,,,
29,-,Snowgoons,"Three Bullets (feat. Esoteric, Mykill Miers, Timbo King & Qualm)",-,29,1,,,,
30,-,Robert Cray,Won't Be Coming Home,-,30,1,,,,
31,-,Joshwa,Miracles,-,31,1,,,,
32,-,The Tango Saloon,Dracula Cha Cha,-,32,1,,,,
33,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,33,1,,,,
34,-,Garmiani,Ava,-,34,1,,,,
35,-,"M.A.N.D.Y., Maga & Inga Humpe",Time Is on My Side (Anja Schneider Remix),-,35,1,,,,
36,-,Blanco White,Time Can Prove You Wrong,-,36,1,,,,
37,-,Sharon Needles,Dracula,-,37,1,,,,
38,-,Booka Shade,Call Morpheus,-,38,1,,,,
39,-,Lemongrass,Take It Now,-,39,1,,,,
40,-,Theo Rose,Tango To Evora (Club Mix),-,40,1,,,,
41,-,Korpiklaani,Lempo,-,41,1,,,,
42,-,Michael Jackson,Thriller,-,30,1,58,2019-11-03,58,2019-11-03
43,-,Vilde Klever,"Kjære Broren Min, Hei",-,43,1,,,,
44,-,ROSALÍA,BIZCOCHITO,-,44,1,,,,
45,-,Daxson & Dan Thompson,Echoes in Eternity,-,45,1,,,,
46,-,Robin Schulz,In Your Eyes (feat. Alida),-,7,33,95,2020-03-08,54,2020-04-05
47,-,Lemongrass,Danse Avec Moi,-,47,1,,,,
48,-,Daxson & Solis & Sean Truby,Trinity (Extended Mix),-,48,1,,,,
49,-,Andrew Nagy & Joel Winterflood,The Mountain (Extended Mix),-,49,1,,,,
50,-,Lemongrass,Soulshine,-,50,1,,,,
51,-,Yebba,Louie Bag (Live at Electric Lady),-,51,1,,,,
52,-,Ára,Gii,-,52,1,,,,
53,-,Lemongrass,In My Mind,-,53,1,,,,
54,-,Kylie Minogue,Say Something (Extended Mix),-,54,1,,,,
55,-,Ed Sheeran,Shivers,-,6,36,,,,
56,-,Assagai,Barazinbar,-,56,1,,,,
57,-,Queen,We Are the Champions,-,39,13,,,,
58,down,Benson Boone,In The Stars,23,6,20,,,,
59,-,Living-Leif,Handwerker Song,-,59,1,,,,
60,-,Ava Max,Sweet but Psycho,-,37,12,77,2019-10-06,77,2019-10-06
61,down,Queen,Face It Alone,6,2,3,,,,
62,-,Zanucky Lightning,Living Tombstone,-,62,1,,,,
63,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,1,77,,,,
64,-,Bruce Springsteen,Don't Play That Song,-,64,1,,,,
65,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,1,56,,,,
66,-,Hanson,Weird,-,66,1,,,,
67,-,Temple of the Dog,Hunger Strike,-,67,1,,,,
68,-,No Fun At All,Perfection,-,68,1,,,,
69,-,Beyoncé,Single Ladies (Put a Ring on It),-,50,2,,,,
70,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,59,2,,,,
71,-,Karfagen,Foreign Land,-,71,1,,,,
72,-,Dagny,Somebody,-,1,85,,,,
73,-,Queen,Don't Stop Me Now,-,15,17,,,,
74,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),70,1,81,,,,
75,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,33,7,13,,,,
76,down,Broiler & Sofiloud,OMG,26,4,16,,,,
77,-,Billie Eilish,everything i wanted,-,4,40,53,2019-11-17,3,2019-11-24
78,-,Adele,Easy On Me,-,1,24,,,,
79,-,Billie Eilish,you should see me in a crown,-,79,1,,,,
80,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,22,11,76,2021-04-25,2,2021-05-02
81,-,Matoma,The Power (feat. Clementine Douglas),-,11,3,,,,
82,-,Nicolay Ramm,BlimE! – Dynamitt,-,3,23,,,,
83,down,Bruce Springsteen,Nightshift,18,9,3,,,,
84,-,Ava Max,Million Dollar Baby,-,12,4,,,,
85,-,Nicotine Dolls,What Makes You Sad,-,85,1,,,,
86,-,Erika Norwich,Til lillebror,-,69,2,,,,
87,down,Amanda Tenfjord,All In,60,60,2,,,,
88,-,Amanda Tenfjord,I'll Stay,-,46,1,,,,
89,-,Benson Boone,GHOST TOWN,-,5,21,,,,
90,-,Steely Dan,Babylon Sisters,-,90,1,,,,
91,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,45,1,,,,
92,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,92,1,,,,
93,-,Flus,"Mandagsbarn (feat. Yosef Wolde-Mariam, Arif & Dutty Dior)",-,93,1,,,,
94,-,Steely Dan,Gaucho,-,94,1,,,,
95,-,Bjørns Orkester,Farfars Gamle Gyngestol,-,95,1,,,,
96,-,Taylor Swift,Track One,-,96,1,,,,
97,-,Will Smith,Gettin' Jiggy Wit It,-,97,1,,,,
98,-,Flus,Bomaye (feat. UG.Loverboy & Eddy & Zino),-,98,1,,,,
99,-,Mark Knopfler & Emmylou Harris,If This Is Goodbye,-,99,1,,,,
100,-,Rahat Fateh Ali Khan,Qalandar (Original Score),-,100,1,,,,
