Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,22,,,,
2,-,BTS,Take Two,-,2,1,,,,
3,down,Loreen,Tattoo,1,1,16,,,,
4,down,Alan Walker & Sasha Alex Sloan,Hero,2,2,4,,,,
5,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,5,1,,,,
6,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,3,3,,,,
7,-,Alessandra,Pretty Devil,-,7,1,,,,
8,-,Nothing But Thieves,Welcome to the DCC,-,8,1,,,,
9,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,9,1,,,,
10,up,Alessandra,Queen of Kings,17,1,22,,,,
11,-,Daft Punk,One More Time,-,11,2,,,,
12,-,Maria Mena,Easy Love,-,12,1,,,,
13,down,Käärijä,Cha Cha Cha,4,1,5,,,,
14,-,Delara,Josefin,-,1,1,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,34,,,,
16,-,Käärijä,Cha Cha Cha (Alan Walker Remix),-,16,1,,,,
17,-,Sam Smith & Madonna,VULGAR,-,17,1,,,,
18,-,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),-,1,3,,,,
19,-,Prinz & Gabriela Bee,Highs & Lows,-,19,1,,,,
20,down,Emma Steinbakken & Hver gang vi møtes,Floden,11,1,25,,,,
21,-,Mae Stephens,If We Ever Broke Up (RAVENS Extended Mix),-,21,1,,,,
22,-,Dudu,Strak arm,-,22,1,,,,
23,down,Zara Larsson,Can't Tame Her,7,2,17,,,,
24,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,24,1,,,,
25,-,Skrellex,Shake This Dress Away,-,25,1,,,,
26,-,"Dylan & Harry, Party Favor & Baauer",Thinkin of You,-,26,1,,,,
27,-,Mylon LeFevre & Broken Heart,Gospel Ship,-,27,1,,,,
28,-,Ann Annie,Moons Apart,-,28,1,,,,
29,-,X/L & CHOKKTAW,Wait For Me,-,29,1,,,,
30,-,Tayc,N'y Pense Plus (Two Geniuz Remix),-,30,1,,,,
31,-,William Basinski,Melancholia II,-,31,1,,,,
32,-,"Jatin-Lalit, Alka Yagnik & Prasoon Joshi",Hum Tum - Slow Version,-,32,1,,,,
33,-,William Basinski,Melancholia I,-,33,1,,,,
34,-,J Hus,Who Told You (feat. Drake),-,11,1,,,,
35,-,William Gamborg,"Glem meg, men jeg glemmer aldri",-,35,1,,,,
36,-,Leith Ross,5am,-,36,1,,,,
37,-,HoneyLuv & Seth Troxler,Sex & The City (feat. Paul Johnson) [MK Extended Remix],-,37,1,,,,
38,-,Beico & MT93,Fury,-,38,1,,,,
39,-,Bobby Caldwell,My Flame,-,39,1,,,,
40,-,Birds On Television,Spring Birds Calling,-,40,1,,,,
41,-,Rachael Sage,Whistle Blow,-,41,1,,,,
42,-,Malin Pettersen,Cry If I Want To (feat. Bergljot Bjella),-,42,1,,,,
43,-,Eco Friendly,Pohai Ke Aloha,-,43,1,,,,
44,-,Ballinciaga & David Mokel,Dans På Bordet,-,1,60,,,,
45,-,"Beico & MT93, Beico & MT93 (IT)",Let There Be Dark,-,45,1,,,,
46,-,Bobby Caldwell & Jack Splash,Miami Nights,-,46,1,,,,
47,-,Cassandra Kubinski,This Is The Time (Acoustic),-,47,1,,,,
48,-,Matroda & Dino DZ,Saturday Love,-,48,1,,,,
49,-,Don Broco,Bruce Willis,-,49,1,,,,
50,-,Santiano & Nathan Evans,Santiano (Crew Version),-,50,1,,,,
51,-,Hooja,KOMMER DU IHÅG?,-,19,1,,,,
52,down,Beathoven & TIX,LOVE </3,16,4,2,,,,
53,-,Switch Disco,REACT (feat. Ella Henderson) [VIP Mix],-,53,1,,,,
54,-,KSI,Holiday,-,17,3,,,,
55,-,frightener,Spooky Sound Background Music,-,55,1,,,,
56,-,Mehdi Yarrahi,Azan,-,56,1,,,,
57,-,Ballinciaga,leve,-,50,1,,,,
58,-,Christopher Lennertz,Interrogation,-,58,1,,,,
59,-,Tenacious D,Wicked Game,-,22,1,,,,
60,-,Albin Lee Meldau,Josefin,-,12,1,,,,
61,-,Judy Jihan Reda,Etdalla Ala Kefak,-,61,1,,,,
62,-,Sandaru Sathsara,Its My Life,-,62,1,,,,
63,-,Slim Dusty & The Travelling Country Band,Ridin' This Road,-,63,1,,,,
64,-,Pistachio,whoops i'm napping,-,23,1,,,,
65,-,TMSOFT,Frogs at Night,-,65,1,,,,
66,-,Mayberg,Spiegelbild,-,66,1,,,,
67,-,Jørgen Dahl Moe,Wherever You Go,-,40,2,,,,
68,-,LAVA LA RUE,Renegade,-,24,1,,,,
69,-,Lily-Rose Depp,World Class Sinner / I’m A Freak,-,69,1,,,,
70,-,"James Gilchrist, John Eliot Gardiner, Robin Tyson, English Baroque Soloists, Monteverdi Choir & Peter Harvey","O Ewigkeit, du Donnerwort, BWV 60: Aria: O Ewigkeit, du Donnerwort (Alto, Tenor)",-,70,1,,,,
71,-,Loreena McKennitt,Santiago (Live),-,71,1,,,,
72,-,Dj Karri,Batista (feat. BL Zero & Lebzito),-,72,1,,,,
73,up,P!nk,TRUSTFALL,92,4,13,,,,
74,-,Bente Rishaug,Something You Wish,-,74,1,,,,
75,-,Barnesanger Piano,Bjørnen Sover,-,75,1,,,,
76,-,"Yng Lvcas, Peso Pluma & David Guetta",La Bebe (David Guetta Remix),-,76,1,,,,
77,-,Block & Crown & Kiki Doll,Lay Our Love,-,25,1,,,,
78,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,1,81,,,,
79,-,LAVA LA RUE,Hi-Fidelity (feat. Biig Piig),-,26,1,,,,
80,-,Spice Girls,Wannabe (Radio Edit),-,48,2,,,,
81,-,"Marc Korn, Semitoo & Phil Praise",Lonely,-,81,1,,,,
82,-,Snuppa og Tuppa & Barnesanger,Lilla Gorilla,-,82,1,,,,
83,-,Bente Rishaug,Evident,-,83,1,,,,
84,-,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,-,5,15,,,,
85,down,Karpe,PAF.no,22,1,63,,,,
86,-,Ofyr,God Put a Smile Upon Your Face,-,86,1,,,,
87,-,Georg Pommer,Mio Mio,-,87,1,,,,
88,-,Carrie Underwood,Take Me Out,-,88,1,,,,
89,-,Ballinciaga,En Shot,-,15,9,,,,
90,-,Eva Weel Skram,La meg være,-,90,1,,,,
91,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,52,8,,,,
92,-,Sigrid,Bad Life,-,13,3,,,,
93,-,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,-,2,22,,,,
94,-,"Karpe, Omar Sheriff & The Quick Style","Meri Jaan (feat. Mo Ayn) [LePark Studio, Milan]",-,26,2,,,,
95,-,Nora Van Elken,Midsommar,-,95,1,,,,
96,-,Kylie Minogue,Padam Padam,-,8,3,,,,
97,-,Muse,Uprising,-,17,11,,,,
98,down,Stavangerkameratene,Bare Så Du Vett Det,84,8,60,,,,
99,-,Emma Steinbakken & Hver gang vi møtes,Delilah,-,9,11,,,,
100,-,Dua Lipa,Dance The Night,-,4,1,,,,
