Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),11,1,8,,,,
2,up,Halva Priset & Maria Mena,Den fineste Chevy'n,9,1,5,,,,
3,up,KEiiNO,MONUMENT,5,1,12,,,,
4,down,Tiësto,The Business,1,1,21,52,2021-01-03,18,2021-04-04
5,-,BTS,Film out,-,5,1,13,2021-04-11,13,2021-04-11
6,up,Olivia Rodrigo,drivers license,20,4,11,1,2021-01-17,1,2021-01-17
7,up,TIX,Ut Av Mørket,17,1,12,,,,
8,up,Alan Walker,Sorry (feat. ISÁK),16,8,10,,,,
9,up,Thea Sofie & Elina Helmichsen,Balkong,13,9,2,,,,
10,down,The Weeknd,Save Your Tears,7,2,13,80,2020-03-22,1,2021-03-21
11,down,Gøran Stavang Skage & James Fox,Brother,3,3,3,,,,
12,up,Dagny,Somebody,12,1,49,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,1,20,,,,
14,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,3,3,56,2021-03-21,1,2021-03-28
15,-,Ina Wroldsen,Matters,-,15,1,,,,
16,up,Chris Holsten,Smilet i ditt eget speil,84,1,4,,,,
17,down,Hagle & Staysman,Bøgda,2,2,3,,,,
18,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,6,7,81,2021-02-28,39,2021-04-11
19,up,Nathan Evans,Wellerman,87,19,5,,,,
20,up,Justin Bieber,Hold On,73,20,2,11,2021-03-14,7,2021-03-28
21,up,Hagle,Ærmen i kærmen,37,10,2,,,,
22,-,Sebastian Zalo,Toveis monolog (fra De Neste),-,22,1,,,,
23,up,Masked Wolf,Astronaut In The Ocean,47,5,5,60,2021-02-07,6,2021-04-04
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,4,6,2021-03-14,2,2021-05-09
25,-,Matoma & Emma Steinbakken,WOW,-,2,19,,,,
26,-,Vairo,Scarab (Flawx Remix),-,26,1,,,,
27,up,Ed Sheeran,Afterglow,55,1,8,18,2021-01-03,18,2021-01-03
28,down,The Weeknd,Blinding Lights,15,1,68,94,2019-12-01,1,2020-03-01
29,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,29,1,56,2021-04-11,56,2021-04-11
30,-,TIX,Karantene,-,1,33,,,,
31,-,TIX,Tusen Tårer,-,12,8,,,,
32,down,Soppgirobygget,Afterski,10,10,2,,,,
33,up,Ava Max,Salt,78,3,45,91,2020-03-01,65,2020-04-19
34,-,24kGoldn,Mood (feat. iann dior),-,5,23,33,2020-08-23,1,2020-10-11
35,-,Demi Lovato,Easy,-,35,1,,,,
36,down,TIX,Fallen Angel,24,1,7,,,,
37,-,Dimash Qudaibergen,BE WITH ME,-,37,1,,,,
38,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,9,2,72,2021-03-07,18,2021-05-16
39,down,Ruben,Running,34,7,3,,,,
40,-,Justin Wellington,Iko Iko (feat. Small Jam),-,13,1,,,,
41,-,2Pac,Changes (feat. Talent),-,41,1,,,,
42,-,Alan Walker & salem ilese,Fake A Smile,-,34,5,,,,
43,-,Madcon,Glow (Radio Edit),-,8,11,,,,
44,-,Helloween,Skyfall (Single Edit),-,44,1,,,,
45,up,Pharrell Williams,Happy,66,22,5,,,,
46,-,Keiino,Spirit in the Sky,-,20,16,,,,
47,-,Beyoncé,Halo,-,47,1,,,,
48,-,Freddy Kalas,Pinne For Landet,-,16,10,,,,
49,up,Stevie Wonder,Happy Birthday,72,22,25,,,,
50,-,Lil Nas X,MONTERO (Call Me By Your Name),-,14,1,3,2021-04-04,3,2021-04-04
51,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,6,,,,
52,-,Kurt Nilsen & Kringkastingsorkestret,Walking In the Air,-,52,3,,,,
53,down,Unge Ferrari,Balkong,14,14,3,,,,
54,-,Dua Lipa,Levitating (feat. DaBaby),-,21,2,93,2020-10-25,3,2021-05-16
55,-,BAEKHYUN,Bambi,-,55,1,,,,
56,-,Odd Nordstoga,Ein Farfar I Livet,-,26,12,,,,
57,-,Crystal Touch,Everytime,-,57,1,,,,
58,down,LP,Lost on You,38,19,4,,,,
59,-,Ina Wroldsen,Strongest,-,59,2,,,,
60,down,Kari Bremnes,E Du Nord,59,14,17,,,,
61,down,Kanye West,Good Morning,31,31,12,,,,
62,-,Royal Philharmonic Orchestra,Morgenstemning,-,1,6,,,,
63,-,Nicolay Ramm,Raske Briller,-,13,13,,,,
64,-,Crazy Frog,Axel F (Radio Edit),-,30,2,,,,
65,-,Iggy Azalea & Tyga,Sip It,-,65,1,,,,
66,-,TIX,Nå Koser Vi Oss,-,8,14,,,,
67,-,Robbie Williams,Party Like a Russian,-,67,1,,,,
68,-,Sondre Justad,Ikke som de andre,-,28,8,,,,
69,down,Angelina Jordan,7th Heaven,8,4,3,,,,
70,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,34,3,77,2020-04-26,77,2020-04-26
71,-,Sia,Floating Through Space,-,53,2,,,,
72,-,DJ Ötzi & Nik P.,Ein Stern (der deinen Namen trägt) [Radio Mix],-,72,1,,,,
73,-,Leonard Cohen,You Want It Darker,-,4,4,,,,
74,-,Øystein Sunde,Påsketur,-,30,1,,,,
75,-,Vairo,The Fucking Show,-,75,1,,,,
76,-,HOSHI,Spider,-,76,1,,,,
77,-,Tate McRae,you broke me first,-,5,20,81,2020-08-23,15,2020-11-15
78,-,Technotronic,"Hey Yoh, Here We Go",-,78,1,,,,
79,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,79,1,,,,
80,down,Kygo & Tina Turner,What's Love Got to Do with It,49,2,18,83,2020-09-06,57,2020-09-20
81,-,Diam's,La boulette (Génération nan nan),-,81,1,,,,
82,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,82,1,,,,
83,-,The Japanese House,You Seemed so Happy,-,83,1,,,,
84,-,Knutsen & Ludvigsen,Bestefarvise,-,84,1,,,,
85,-,DJ Casper,Cha Cha Slide (Clubstar Mix),-,85,1,,,,
86,-,Dove Cameron,LazyBaby,-,86,1,,,,
87,-,Louis Jacoby,En hyllest til Frydenlund Bryggeri,-,87,1,,,,
88,-,Vamp,Løvblad I Vinden,-,88,1,,,,
89,-,"Gustav Nilsen, Hans Marius Hoff Mittet & Ensemble - Skjønnheten og Udyret",Gaston,-,89,1,,,,
90,-,Sekt,The War (2011),-,90,1,,,,
91,-,D.D.E.,"SÅ MANGE MIL, SÅ MANGE ÅR",-,91,1,,,,
92,-,Foo Fighters,Back & Forth,-,92,1,,,,
93,-,Tom Petty & The Heartbreakers,Makin' Some Noise,-,93,1,,,,
94,-,Takida,Goodbye,-,94,1,,,,
95,-,Shelter Boy,Calm Me Down,-,95,1,,,,
96,-,Steven Universe,"Escapism (feat. AJ Michalka, Zach Callison & Grace Rolek)",-,96,1,,,,
97,-,Dåm,E Æ,-,97,1,,,,
98,-,Secret,Talk That,-,98,1,,,,
99,down,Lana Del Rey,Chemtrails Over the Country Club,53,51,3,,,,
100,-,Stevie Wonder,I Just Called To Say I Love You,-,39,1,,,,
