Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,Jahn Teigen,Optimist (Remastered 2009),8,1,4,,,,
3,up,Tones and I,Dance Monkey,3,1,19,6,2019-10-06,1,2019-11-10
4,up,Ava Max,Salt,11,3,11,91,2020-03-01,65,2020-04-19
5,-,TIX,Kaller På Deg,-,5,1,,,,
6,up,Lady Gaga,Always Remember Us This Way,6,5,19,98,2019-10-13,90,2019-11-17
7,down,Dua Lipa,Physical,4,4,7,48,2020-02-02,15,2020-04-12
8,down,Billie Eilish,everything i wanted,5,4,18,53,2019-11-17,3,2019-11-24
9,-,V,Sweet Night,-,9,1,39,2020-03-15,39,2020-03-15
10,up,Jahn Teigen,Det Vakreste Som Fins (Remastered 2009),31,3,3,,,,
11,-,Jahn Teigen,Ikke Som Alle Andre,-,11,2,,,,
12,up,Dua Lipa,Don't Start Now,19,5,19,19,2019-11-03,3,2020-01-05
13,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,11,4,99,2020-01-12,49,2020-06-21
14,-,Ava Max,Kings & Queens,-,2,1,80,2020-03-15,37,2020-09-27
15,-,Jahn Teigen,Adieu (Remastered 2009),-,15,2,,,,
16,up,Alan Walker & Ava Max,"Alone, Pt. II",26,5,12,,,,
17,down,Robin Schulz,In Your Eyes (feat. Alida),14,7,8,95,2020-03-08,54,2020-04-05
18,down,Lady Gaga & Bradley Cooper,Shallow,10,6,19,25,2019-10-06,25,2019-10-06
19,up,Victor Leksell,Svag,65,1,7,,,,
20,down,Herman Flesvig,Haugenstua,16,4,9,,,,
21,up,Jahn Teigen,Min Første Kjærlighet (Remastered 2009),40,16,3,,,,
22,down,Billie Eilish,No Time To Die,7,4,5,78,2020-02-16,7,2020-02-23
23,up,Shawn Mendes & Camila Cabello,Señorita,23,3,19,1,2019-10-06,1,2019-10-06
24,up,"K-391, Alan Walker & Ahrix",End of Time,30,3,2,,,,
25,down,Billie Eilish,bad guy,12,3,19,5,2019-10-06,5,2019-10-06
26,down,Maroon 5,Memories,13,2,19,36,2019-10-06,2,2019-11-17
27,-,Emilie Nicolas,Who's Gonna Love You,-,27,1,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,15,11,87,2019-10-20,28,2019-12-08
29,up,Ina Wroldsen,Haloes,43,12,13,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),32,10,11,97,2020-01-12,7,2020-05-10
31,up,Julie Bergan,Kiss Somebody (with Seeb),44,5,10,,,,
32,up,Keiino,Black Leather,97,32,3,,,,
33,-,Jan Teigen,Min Første Kjærlighet,-,33,2,,,,
34,up,Anna Bergendahl,Kingdom Come,74,34,2,,,,
35,up,The Mamas,Move,68,35,2,,,,
36,up,Isah & Dutty Dior,HALLO,45,36,9,,,,
37,-,Muse,Uprising,-,17,2,,,,
38,-,Composer!,Mayhem,-,38,1,,,,
39,down,Adele,Million Years Ago,15,15,2,,,,
40,down,Ulrikke,Attention,28,2,7,,,,
41,-,Rotlaus,Gatelongs,-,39,1,,,,
42,up,Dotter,Bulletproof,49,42,2,,,,
43,-,Porter Robinson,Something Comforting,-,43,1,,,,
44,down,Astrid S & Brett Young,I Do,9,9,3,,,,
45,-,MONSTA X,From Zero,-,45,1,,,,
46,down,Demi Lovato,I Love Me,22,22,2,49,2020-03-08,45,2020-03-15
47,-,Aloe Blacc,I Do,-,29,1,,,,
48,-,Tones and I,Bad Child,-,11,1,,,,
49,-,AC/DC,Thunderstruck,-,14,3,70,2019-11-17,63,2019-12-08
50,-,AC/DC,Back In Black,-,39,1,,,,
51,-,Fay Wildhagen & Ane Brun,When I Let Go (Live In Oslo),-,51,1,,,,
52,down,Herman Flesvig,Det er fredag,41,31,10,,,,
53,-,Royal Philharmonic Orchestra,I Dovregubbens Hall,-,53,1,,,,
54,-,Niall Horan,Heartbreak Weather,-,54,1,,,,
55,-,Keiino,Spirit in the Sky,-,20,7,,,,
56,-,Royal Philharmonic Orchestra,Morgenstemning,-,1,1,,,,
57,down,Stage Dolls,Love Don't Bother Me,36,36,2,,,,
58,-,Jahn Teigen,Friendly (Remastered 2009),-,42,2,,,,
59,-,Thomas Dybdahl,On My Way to California,-,59,1,,,,
60,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,18,4,7,2019-10-06,7,2019-10-06
61,-,Thomas Dybdahl,Fever,-,61,1,,,,
62,down,Lewis Capaldi,Someone You Loved,33,2,19,4,2019-10-06,4,2019-10-06
63,-,Jahn Teigen,Slå Ring (Remastered 2009),-,63,2,,,,
64,-,OneRepublic,Didn't I,-,64,1,95,2020-03-15,66,2020-03-22
65,up,Raylee,Wild,76,5,8,,,,
66,-,Thomas Dybdahl,Then There Was You,-,66,1,,,,
67,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,61,2,,,,
68,-,Terje Formoe,Sjørøverne Kommer,-,62,1,,,,
69,-,Kaptein Sabeltann,Sjørøverne Kommer! (feat. Terje Formoe),-,51,1,,,,
70,-,Lissie,Go Your Own Way,-,30,1,,,,
71,-,Adele,Rolling In the Deep,-,22,1,,,,
72,-,The Gaslight Anthem,The '59 Sound,-,72,1,,,,
73,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,2,18,,,,
74,down,Ingebjørg Bratland,Di Ingebjørg,37,31,6,,,,
75,-,Alan Walker & Sophia Somajo,Diamond Heart,-,43,6,,,,
76,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,42,3,,,,
77,down,BTS,ON,61,6,4,32,2020-02-23,6,2020-03-01
78,up,Dagny,Come Over,89,14,6,,,,
79,-,Boney M.,Daddy Cool,-,40,1,,,,
80,-,Rag'n'Bone Man,Human,-,14,1,,,,
81,down,Katy Perry,Never Worn White,39,39,2,53,2020-03-08,53,2020-03-08
82,-,ITZY,WANNABE,-,82,1,67,2020-03-15,27,2020-03-22
83,-,Jahn Teigen,Gi Meg Fri (Remastered 2009),-,28,2,,,,
84,-,Corona,The Rhythm Of The Night,-,84,1,,,,
85,-,Elton John,Circle of Life,-,54,1,,,,
86,-,Method Man & Redman,Da Rockwilder,-,86,1,,,,
87,-,Miss Li,Komplicerad,-,22,1,,,,
88,-,Metallica,Don't Tread On Me,-,88,1,,,,
89,-,Matoma,All Around the World (feat. Bryn Christopher),-,89,1,,,,
90,-,Rachel Platten,Fight Song,-,71,1,,,,
91,up,Kygo & Whitney Houston,Higher Love,93,5,18,22,2019-10-06,20,2019-10-13
92,-,Lisa Børud,Kjempefest,-,92,1,,,,
93,-,Madcon,Glow (Radio Edit),-,8,2,,,,
94,-,Buju Banton,Trust,-,94,1,,,,
95,-,"Colin Firth, Pierce Brosnan, Stellan Skarsgård, Amanda Seyfried & Meryl Streep",Our Last Summer,-,14,1,,,,
96,-,The 'Singin' in the Rain' Company,Singin' in the Rain (Reprise),-,96,1,,,,
97,-,Doniu,Pytam Czy Zatańczysz (feat. Sadowsky),-,97,1,,,,
98,-,Inge Bremnes,Planen,-,98,1,,,,
99,-,Ingebjørg Bratland,Ingen Som Du,-,3,1,,,,
100,-,Jahn Teigen & Anita Skorgan,Friendly (1994 Remastered Version),-,45,2,,,,
