Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,2,1,3,,,,
2,up,Delara,Josefin,19,1,12,,,,
3,-,Miley Cyrus,Used To Be Young,-,3,1,,,,
4,up,Miley Cyrus,Flowers,5,1,33,,,,
5,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,8,,,,
6,up,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),10,6,2,,,,
7,down,Dua Lipa,Dance The Night,6,4,6,,,,
8,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,8,1,,,,
9,-,Selena Gomez,Single Soon,-,9,1,,,,
10,up,"cassö, RAYE & D-Block Europe",Prada,21,5,2,,,,
11,down,Unknown,What Was I Made For?,9,8,7,,,,
12,-,Ingebjørg Bratland,Ingen Som Du,-,3,29,,,,
13,down,Peter Bjorn and John,Young Folks,3,1,4,,,,
14,-,Ballinciaga & David Mokel,Dans På Bordet,-,1,63,,,,
15,-,Matoma,Bittersweet,-,15,1,,,,
16,-,Sigvart Dagsland & Helen Sjöholm,Sangen om Gleden,-,16,1,,,,
17,down,Sia,Unstoppable,15,1,80,81,2019-11-10,81,2019-11-10
18,down,Dagny,Heartbreak In The Making,14,5,8,,,,
19,-,Harry Styles,As It Was,-,1,61,,,,
20,up,Loreen,Tattoo,55,1,27,,,,
21,-,Hot Banditoz,Yo Tengo,-,21,1,,,,
22,-,Josiah and the Bonnevilles,Ghost,-,22,1,,,,
23,-,FrekkyG & T.T,Sus & Dus (OPTIMUS 2024),-,23,1,,,,
24,-,Allen Grey,Caribbean Party,-,24,1,,,,
25,up,Dean Lewis,How Do I Say Goodbye,84,10,14,,,,
26,-,Le Bober & Janet Tung,2002,-,26,1,,,,
27,-,Sycco,Ripple (feat. Flume & Chrome Sparks),-,27,1,,,,
28,-,Malin Pettersen,What A Start To A Morning,-,28,1,,,,
29,-,Cupido,Barbie Girl,-,29,1,,,,
30,down,Chris Holsten,Tre sekunder,16,16,2,,,,
31,-,Vassendgutane,Skaldyrfest,-,31,1,,,,
32,-,Nabeel Shaukat & Aima Baig,Do Bol (Original Motion Picture Soundtrack),-,32,1,,,,
33,-,大神ミオ,夜光通信,-,33,1,,,,
34,up,Zara Larsson,Can't Tame Her,63,2,27,,,,
35,-,Fever Ray,Shiver (Logic1000 Remix),-,35,1,,,,
36,-,Cliff Richard,Congratulations (2001 Remastered Version),-,36,1,,,,
37,-,Flume,Slugger 1.4 [2014 Export.WAV],-,37,1,,,,
38,-,大神ミオ,夜明けのメロウ,-,38,1,,,,
39,-,Rahat Fateh Ali Khan,Meray Pass Tum Ho (Original Motion Picture Soundtrack),-,39,1,,,,
40,-,Odd Nordstoga,Ein Farfar I Livet,-,26,20,,,,
41,-,The Brothers Comatose,Harvest Moon (feat. Aj Lee & Blue Summit),-,41,1,,,,
42,-,Sibtain Khalid & Adrian David,Ehsaan Faramosh (Original Motion Picture Soundtrack),-,42,1,,,,
43,-,Allen Grey,Swing Big Band Swing,-,43,1,,,,
44,-,Victoria Hart,Ask Me Again,-,44,1,,,,
45,-,Kevin Kiner,"Ahsoka - End Credits (From ""Ahsoka"")",-,45,1,,,,
46,-,Caitlin Palm,The Preacher,-,46,1,,,,
47,-,Becky Hill & David Guetta,Remember,-,14,15,,,,
48,-,Jeff Lorber Fusion,The Drop,-,48,1,,,,
49,-,Allen Grey,Paris the City of Love,-,49,1,,,,
50,-,Irene Kral,Never Let Me Go,-,50,1,,,,
51,-,MC Stojan & Glavash,Šta Ćes S Njim,-,51,1,,,,
52,-,Bobby Alu,Sunsets (With You),-,52,1,,,,
53,-,大神ミオ,サヨナラは、まだ,-,53,1,,,,
54,-,Jain,Makeba (Ian Asher Remix),-,54,1,,,,
55,-,"Lea Desandre, Jupiter Ensemble & Thomas Dunford","Juditha triumphans, RV 644: Air ""Armatae face et anguibus""",-,55,1,,,,
56,-,Mike WiLL Made-It,Blood Moon (feat. Lil Uzi Vert),-,56,1,,,,
57,-,Pigs Pigs Pigs Pigs Pigs Pigs Pigs,Mr Medicine,-,57,1,,,,
58,-,BB-Harris,Jeje,-,58,1,,,,
59,-,Cherry Cinema,Crystal Clear,-,59,1,,,,
60,-,Andrea Ribeca & Sylvia Hanami,Tonight (Extended Mix),-,60,1,,,,
61,-,Pigs Pigs Pigs Pigs Pigs Pigs Pigs,Hell's Teeth,-,61,1,,,,
62,-,Home Free,Folsom Prison Blues,-,62,1,,,,
63,-,Cian Ducrot,Him,-,63,1,,,,
64,-,David Bowie,Rock 'n' Roll Suicide (Live),-,64,1,,,,
65,-,Øyen,Yellow,-,65,1,,,,
66,-,Strengeplukk,Over Dammen,-,66,1,,,,
67,-,Zo!,Bet You Wonder (feat. Madison McFerrin),-,67,1,,,,
68,-,David Bowie,All the Young Dudes (Live),-,68,1,,,,
69,-,Alexandrov Ensemble,The Grey Cuckoo,-,69,1,,,,
70,-,Hozier,Who We Are,-,70,1,,,,
71,-,Gunnar Fjeldseth Band,Prøv Å Forstå,-,71,1,,,,
72,-,Jim Tomlinson,Stardust,-,72,1,,,,
73,-,Aida El Ayoubi,Asfour,-,73,1,,,,
74,-,Storm Barnesanger,Rock 'n' Roll Fiskeboll (Syng sjøl versjon),-,74,1,,,,
75,-,Alexandrov Ensemble & Виктор Елисеев,The Birch Tree,-,75,1,,,,
76,-,Stevie Wonder,Happy Birthday,-,22,46,,,,
77,down,Taylor Swift,Cruel Summer,8,6,5,,,,
78,down,Coldplay,A Sky Full of Stars,20,4,15,,,,
79,-,Lili Boniche,Ana Fil Houb,-,79,1,,,,
80,-,Dagny,Somebody,-,1,92,,,,
81,-,Alexandrov Ensemble & Boris Alexandrov,Stenka Razine's Secret Island,-,81,1,,,,
82,-,Jim Tomlinson,Jardin D'hiver,-,82,1,,,,
83,-,Jim Tomlinson,Outra Vez,-,83,1,,,,
84,-,Hard EDM Workout,Gonna Make You Sweat (Everybody Dance Now) [Workout Remix 150 bpm],-,84,1,,,,
85,-,Olav Snortheim,Kjempedansen,-,85,1,,,,
86,up,Lizzo,Pink,99,8,5,,,,
87,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,63,2,,,,
88,-,Rema & Selena Gomez,Calm Down,-,2,14,,,,
89,-,Jim Tomlinson,The Surrey with the Fringe on Top,-,89,1,,,,
90,-,Jim Tomlinson,What Are You Doing the Rest of Your Life?,-,90,1,,,,
91,-,Doja Cat,Paint The Town Red,-,7,1,,,,
92,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,19,,,,
93,-,Queen,We Are the Champions,-,39,15,,,,
94,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,94,1,,,,
95,-,Peder Elias,Row Your Boat,-,33,2,,,,
96,-,Jim Tomlinson,I've Grown Accustomed to His Face,-,96,1,,,,
97,down,Sandra Lyng & Hagle,Dum i haue,11,11,2,,,,
98,-,Jim Tomlinson,Manhã de Carnaval,-,98,1,,,,
99,-,Fadel Chaker,El Ashkhas El Ghalat,-,99,1,,,,
100,-,Susanne Sundfør,Alyosha,-,3,11,,,,
