Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,13,,,,
2,up,Käärijä,Cha Cha Cha,6,1,2,,,,
3,down,Alessandra,Queen of Kings,2,1,19,,,,
4,down,Miley Cyrus,Flowers,3,1,19,,,,
5,up,Emma Steinbakken & Hver gang vi møtes,Floden,24,1,22,,,,
6,-,Jørgen Dahl Moe & Maria Petra,when love leaves,-,6,1,,,,
7,up,Kristoffer Sørensen,Jar of Hearts,91,7,2,,,,
8,-,"Ola Nordmann, RykkinnFella & Jack Dee",17. Mai Er vi Så Glad I,-,4,6,,,,
9,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,9,1,,,,
10,-,Gardemusikken,Norge I Rødt Hvitt Og Blått,-,2,8,,,,
11,down,Eva Weel Skram,Vi Lovar,4,1,41,,,,
12,up,Karpe,PAF.no,15,1,60,,,,
13,-,Bianca Ingrosso,Superstar,-,13,1,,,,
14,up,Kamelen & Mat Duo,Damn Girl,25,14,2,,,,
15,-,Hagle & BEK & Moberg,Danse på panseret,-,15,1,,,,
16,-,Kylie Minogue,Padam Padam,-,8,1,,,,
17,up,Andrew Lambrou,Break a Broken Heart,54,17,2,,,,
18,-,Åge Aleksandersen,Din Sommer,-,9,1,,,,
19,-,Johanne Holmedahl,Til Dovre Faller,-,3,9,,,,
20,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",-,6,7,,,,
21,down,Blanka,Solo,12,12,2,,,,
22,up,Zara Larsson,Can't Tame Her,31,2,14,,,,
23,-,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått",-,23,3,,,,
24,down,Aden Foyer,The Ballet Girl,7,7,17,,,,
25,up,La Zarra,Évidemment,30,6,4,,,,
26,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),22,1,2,,,,
27,-,Harry Styles,As It Was,-,1,54,,,,
28,-,张哲瀚,月夜的名,-,28,1,,,,
29,-,Andreas Ihlebæk & Torun Eriksen,Not over Yet,-,29,1,,,,
30,-,Mae Stephens,If We Ever Broke Up,-,30,1,,,,
31,down,Gustaph,Because of You,21,21,2,,,,
32,-,Within Temptation,Wireless,-,32,1,,,,
33,-,"Forsvarets Stabsmusikkorps, Oslo Fagottkor & Even Kruse Skatrud","Norge i rødt, hvitt og blått (Live fra Sentrum Scene)",-,33,2,,,,
34,-,The Fatback Band,Backstrokin',-,34,1,,,,
35,-,Disturbed,The Sound of Silence,-,18,17,,,,
36,-,La Bouche,Be My Lover,-,36,1,,,,
37,-,Lady Gaga,Always Remember Us This Way,-,5,69,98,2019-10-13,90,2019-11-17
38,-,"Alessandra, Da Tweekaz & Tungevaag",Queen of Kings (Da Tweekaz x Tungevaag Remix),-,38,1,,,,
39,-,Sondre Justad,Riv I Hjertet,-,32,9,,,,
40,-,Soppgirobygget,Kjøpe Hele Sverige,-,2,22,,,,
41,-,Kiki Gyan,Pretty Pretty Girls,-,41,1,,,,
42,-,Ausekarane,Fin i bikini,-,42,1,,,,
43,-,DJariium,Beast Mode,-,5,1,,,,
44,-,Pat Metheny,Ole & Gard,-,44,1,,,,
45,-,Balestrand Badeklubb,"Igjen (feat. St Valentine, Kjartan Lauritzen, GKR, Coucheron & Kill)",-,45,1,,,,
46,-,Alexander Joseph,Für Elise - Reimagined,-,46,1,,,,
47,-,"Karpe, Omar Sheriff & The Quick Style","Dowain Narnia (Live from Elysee Montmartre, Paris)",-,47,1,,,,
48,-,Meghan Trainor,Mother (Ellis Remix),-,48,1,,,,
49,-,Bryan Adams,What If There Were No Sides At All,-,49,1,,,,
50,-,Michael Bublé,Peroxide Swing,-,50,1,,,,
51,-,Cody Currie & Joel Holmes,Direction,-,51,1,,,,
52,-,Andreas Kübler,Storm,-,52,1,,,,
53,-,Kelly Clarkson,favorite kind of high,-,53,1,,,,
54,-,Gardemusikken,Gammel Jegermarsj,-,25,5,,,,
55,-,Trond Helge Johnsen,Barbeinte føtter,-,55,1,,,,
56,-,Isaac Hayes,Hyperbolicsyllablecsesquedalymistic,-,56,1,,,,
57,-,Selma Ibrahim,BlimE! - Den Ene,-,1,34,,,,
58,-,Andreas Kübler,Another Day,-,58,1,,,,
59,-,Martin Solveig & Dragonette,Hello,-,59,1,,,,
60,-,"Towa Carson, Lars Lönndahl & Mats Olssons Orkester",Visa Mig Hur Man Går Hem (Show Me the Way to Go Home),-,60,1,,,,
61,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,61,1,,,,
62,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),8,7,34,,,,
63,-,Leo Sayer,When I Need You,-,63,1,,,,
64,-,Andreas Kübler,We Could Be Stars (Calm Version),-,64,1,,,,
65,-,Chunger,Morning Cat Song,-,65,1,,,,
66,-,Ed Sheeran,First Times,-,66,1,,,,
67,-,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,-,5,14,,,,
68,-,Ghost,See No Evil,-,68,1,,,,
69,-,Hekla Stålstrenga,Har Du Fyr,-,38,9,,,,
70,-,Andreas Kübler,What I Believe,-,70,1,,,,
71,down,Calvin Harris & Ellie Goulding,Miracle,28,18,5,,,,
72,-,Royal Philharmonic Orchestra,Morgenstemning,-,1,12,,,,
73,-,Bruce Springsteen,Pay Me My Money Down,-,73,1,,,,
74,-,Louis Jacoby,Hverdag,-,29,9,,,,
75,down,Remo Forrer,Watergun,72,72,2,,,,
76,-,Tiësto & Tate McRae,10:35,-,5,9,,,,
77,up,Hkeem,Danser videre i livet (feat. Makosir),93,14,11,,,,
78,-,Meghan Trainor,Made You Look,-,7,16,,,,
79,-,Vesna,My Sister's Crown,-,79,1,,,,
80,-,Ballinciaga,En Shot,-,15,8,,,,
81,down,Noa Kirel,Unicorn,49,49,3,,,,
82,-,Unni Wilhelmsen,Won't Go Near You Again,-,35,4,,,,
83,down,Meryl Streep & Amanda Seyfried,Slipping Through My Fingers,19,7,26,,,,
84,down,Michael Giacchino,Life's Incredible Again,56,56,3,,,,
85,-,Voyager,Promise,-,85,1,,,,
86,-,"Karpe, Omar Sheriff & The Quick Style","Meri Jaan (feat. Mo Ayn) [LePark Studio, Milan]",-,26,1,,,,
87,-,Lana Del Rey,Say Yes To Heaven,-,87,1,,,,
88,-,Jonas Benyoub & Karpe,TRILLE,-,32,2,,,,
89,-,Cornelia Jakobs,Hold Me Closer,-,1,13,,,,
90,-,Ulrikke,"Ja, vi elsker dette landet",-,42,2,,,,
91,-,Vinni,evig og alltid (feat. Emma Steinbakken),-,91,1,,,,
92,-,Dag Erik Oksvold,Won't Go Near You Again,-,92,1,,,,
93,-,William Nathaniel,Drop of Water,-,93,1,,,,
94,-,"Hagle, Staysman & Sputnik",Gamleveien,-,6,4,,,,
95,-,Morgan Knaplund,Det er min drøm,-,95,1,,,,
96,-,Kapteinen,Ti tusen,-,96,1,,,,
97,down,Mae Muller,I Wrote A Song,85,85,2,,,,
98,-,The One World Ensemble,"Ja, Vi Elsker Dette Landet (Den norske nasjonalsangen - Norge)",-,98,1,,,,
99,-,Royal Philharmonic Orchestra,"Ja, VI Elsker",-,32,3,,,,
100,down,Rema & Selena Gomez,Calm Down,82,2,5,,,,
