Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinni,glorie,1,1,11,,,,
2,up,Kygo,Dancing Feet (feat. DNCE),4,2,6,,,,
3,down,Karpe,PAF.no,2,1,10,,,,
4,up,Ballinciaga & David Mokel,Dans På Bordet,16,1,6,,,,
5,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),5,1,53,,,,
6,up,Subwoolfer,Give That Wolf A Banana,6,1,10,,,,
7,-,Harry Styles,As It Was,-,1,1,,,,
8,up,Lauren Spencer-Smith,Fingers Crossed,18,6,10,,,,
9,-,Jørgen Dahl Moe,Feels Like Home (Live),-,9,1,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,36,10,9,,,,
11,up,Halva Priset & Maria Mena,Den fineste Chevy'n,15,1,56,,,,
12,down,Chris Holsten,"Slå hjerte, slå",9,9,3,,,,
13,down,Alok & Alan Walker,Headlights (feat. KIDDO),10,2,5,,,,
14,-,Sondre Lerche & AURORA,Alone In the Night,-,14,1,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,34,,,,
16,-,Ida Celine,Mer enn du kan se,-,16,1,,,,
17,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,5,3,,,,
18,down,Ramon,ok jeg lover,17,4,7,,,,
19,-,Matoma & A R I Z O N A,Heart So Big,-,19,1,,,,
20,up,Jonathan Floyd,Danser på Kanten,37,18,14,,,,
21,-,Gryffin & OneRepublic,You Were Loved,-,21,1,,,,
22,-,Sondre Justad,Meininga med livet,-,22,1,,,,
23,up,Gayle,abcdefu,85,2,15,,,,
24,-,Nico & Vinz,Peace,-,24,1,,,,
25,-,James Gillespie,Love on the Side,-,25,1,,,,
26,down,Charlotte Smith,Supermann,13,13,2,,,,
27,-,Vidar Villa & Halva Priset,Den Samme Jævla Sangen,-,18,1,,,,
28,down,Liu,Ringtone Drop (Radio Edit),7,7,3,,,,
29,-,Nicolay Ramm,Raske Briller,-,13,16,,,,
30,-,Sondre Lerche,Guarantee That I’d Be Loved,-,30,1,,,,
31,-,Nicole Bus,You,-,31,1,,,,
32,down,Tiësto & Ava Max,The Motto,25,2,18,,,,
33,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,78,1,43,96,2021-04-11,41,2021-05-16
34,-,All-4-One,I Swear,-,34,1,,,,
35,down,Chris Holsten,Smilet i ditt eget speil,11,1,52,,,,
36,-,Hayes & NorthKid,Open Road,-,36,1,,,,
37,-,Shawn Mendes,When You're Gone,-,37,1,,,,
38,-,Calum Scott,Rise,-,38,1,,,,
39,-,Becky Hill & Galantis,Run,-,10,2,,,,
40,-,Boney M.,Daddy Cool,-,40,3,,,,
41,-,Madonna & Sickick,Frozen (feat. 070 Shake),-,41,1,,,,
42,-,Meryl Streep & Amanda Seyfried,Slipping Through My Fingers,-,7,16,,,,
43,-,PSY,Gangnam Style,-,17,12,,,,
44,down,Maria Honningsvåg-Rørstad & Anne Førde,Regn fra blå himmel (Live),14,14,2,,,,
45,-,Sia,Elastic Heart,-,45,1,,,,
46,up,Freddy Kalas,Pinne For Landet,84,16,17,,,,
47,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,47,1,,,,
48,-,Spice Girls,Wannabe (Radio Edit),-,48,1,,,,
49,up,Michael Bolton,Beautiful World (From “American Song Contest”),58,49,2,,,,
50,-,Queen,Don't Stop Me Now,-,15,12,,,,
51,-,Ofenbach & Ella Henderson,Hurricane,-,51,1,,,,
52,-,The Monroes,Cheerio,-,52,1,,,,
53,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,53,1,,,,
54,down,Astrid S & Dagny,Pretty,8,8,5,,,,
55,-,Lulu,How 'Bout Us (Lovers Remix),-,55,1,,,,
56,-,DMX,We Right Here,-,56,1,,,,
57,-,Glass Animals,Heat Waves,-,8,17,75,2021-02-28,71,2021-03-07
58,down,Shawn Mendes,It'll Be Okay,12,6,7,,,,
59,-,Nicolas Jaar,Russian Dolls,-,59,1,,,,
60,down,Sia,Unstoppable,21,1,28,81,2019-11-10,81,2019-11-10
61,-,Cowboy Junkies,River Waltz,-,61,1,,,,
62,-,System Of A Down,Chop Suey!,-,62,1,,,,
63,-,Roc Boyz,Bonanza (feat. Greekazo),-,63,1,,,,
64,-,The Paper Kites,For All You Give (feat. Lucy Rose),-,64,1,,,,
65,-,Alan Jackson,Chattahoochee (Extended Mix),-,65,2,,,,
66,-,ARTBAT & YanQ,Walking (Martin Roth Remix),-,66,1,,,,
67,-,Coldplay,Viva La Vida,-,6,10,,,,
68,-,Emma Steinbakken,Hopelessly Hopeless,-,49,1,,,,
69,-,Tom Grennan,Little Bit of Love,-,29,9,,,,
70,down,Farruko,Pepas,45,10,12,,,,
71,-,Mary Mary,Shackles (Praise You),-,71,1,,,,
72,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,21,6,,,,
73,-,HAUSER,My Gift Is My Song: Your Song / Candle in the Wind / Rocket Man / Sorry Seems To Be The Hardest Word / Goodbye Yellow Brick Road,-,73,1,,,,
74,down,Emilie Nicolas,Oh Love,19,2,18,,,,
75,-,Don Diablo & Dominica,Gotta Let U Go,-,75,1,,,,
76,-,Kamban,Stop Me (feat. Datin),-,76,1,,,,
77,-,Kehlani,up at night (feat. Justin Bieber),-,77,1,,,,
78,-,Elderwoods,We Understand,-,78,1,,,,
79,-,Coldplay X BTS,My Universe,-,2,15,,,,
80,-,Audiomachine,I Will Find You,-,80,1,,,,
81,-,"GUI2IN, Tars & Frann",Cold Heart,-,81,1,,,,
82,down,Emilie Omland Grimstad & Julie Løseth Bergset,Oh Love (Live),28,28,2,,,,
83,-,Nu Tone & Lucky Luciano,On The Go (feat. Bryann T),-,83,1,,,,
84,-,Saint Tropez Caps,Baby Baby (feat. Lola Paris) [Radio Edit],-,84,1,,,,
85,-,Raging Moses & Datin,Awake,-,85,1,,,,
86,-,Plena 79,"Marcando La Distancia, medley 2ª parte (feat. Alain Pérez)",-,57,1,,,,
87,-,Yung Slippy,Lekeland 2022,-,87,1,,,,
88,-,Trond Erics,Palma de Mallorca,-,88,1,,,,
89,-,Martin Hazy,Stilig,-,89,1,,,,
90,-,Darla Jade,Broken Armour,-,90,1,,,,
91,-,Alan Walker & Torine,Hello World,-,29,2,,,,
92,-,Postgirobygget,Under Isen,-,92,1,,,,
93,-,KSHMR & Tungevaag,Close Your Eyes,-,23,2,,,,
94,-,Heavenward,Wish,-,94,1,,,,
95,-,Ciara,Level Up,-,95,1,,,,
96,-,Bosq & Pat Kalla,"C'est Quoi, C'est Quoi (Version)",-,96,1,,,,
97,-,MF DOOM,THAT'S THAT,-,97,1,,,,
98,-,Pink Floyd,Comfortably Numb,-,54,1,,,,
99,-,Sondre Justad,Pause fra mæ sjøl,-,16,3,,,,
100,-,Tevvez,Legend,-,14,5,,,,
