Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,8,1,14,,,,
3,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,4,2,13,,,,
4,down,Alessandra,Queen of Kings,3,1,11,,,,
5,-,Jimin,Like Crazy,-,5,1,,,,
6,down,Loreen,Tattoo,2,1,5,,,,
7,up,Zara Larsson,Can't Tame Her,11,2,8,,,,
8,up,Ballinciaga & David Mokel,Dans På Bordet,10,1,53,,,,
9,up,Aden Foyer,The Ballet Girl,93,7,9,,,,
10,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,96,,,,
11,up,Carina Dahl,Best på fest,85,2,5,,,,
12,down,Jimin,"Set Me Free, Pt. 2",5,5,2,,,,
13,-,Jamie Fine,If Anything's Left,-,13,1,,,,
14,-,Ed Sheeran,Eyes Closed,-,14,1,,,,
15,-,Jimin,Like Crazy (English Version),-,15,1,,,,
16,-,Kacey Musgraves,Slow Burn,-,16,1,,,,
17,-,Jimin,Face-off,-,17,1,,,,
18,down,Celine Rensel & Ole Henrik Risøy Solheim,Bli hos meg (Live),13,13,2,,,,
19,-,Camilla Amundsen & Nomzi Kumalo,Everybody Knows (Live),-,19,1,,,,
20,-,Anne Fagermo & Endre Olsen,Slow Burn (Live),-,20,1,,,,
21,-,Leonard Cohen,You Want It Darker,-,4,7,,,,
22,down,Fredrik Domaas,Bli hos meg,12,12,2,,,,
23,-,Jimin,Like Crazy (UK Garage Remix),-,16,1,,,,
24,-,PBH & Jack & Hannah Boleyn,Summer Never Ends,-,24,1,,,,
25,-,Sia,Unstoppable,-,1,65,81,2019-11-10,81,2019-11-10
26,up,Karpe,PAF.no,94,1,53,,,,
27,-,Jimin,Like Crazy (Deep House Remix),-,10,1,,,,
28,-,Ruben,Easier,-,28,1,,,,
29,up,Emma Steinbakken & Hver gang vi møtes,Delilah,44,9,7,,,,
30,-,MAMAMOO+,Chico malo,-,30,1,,,,
31,-,Jimin,Like Crazy (Instrumental),-,31,1,,,,
32,-,Shervin Hajipour,Hasood,-,32,1,,,,
33,down,Taylor Swift,All Of The Girls You Loved Before,15,15,2,,,,
34,-,Shervin Hajipour,Chamedoon,-,34,1,,,,
35,-,Jimin,Alone,-,35,1,,,,
36,-,Matthew Logan Vasquez,Untouchable,-,36,1,,,,
37,up,P!nk,TRUSTFALL,95,4,9,,,,
38,-,Adi Oasis,Dumpalltheguns,-,38,1,,,,
39,-,Daniel Pemberton,The Enola Holmes Detective Agency,-,39,1,,,,
40,-,BELLA WINTH,Fucking Jävla Underbar,-,40,1,,,,
41,-,Tom Moutchi & Vegedream,Antoinetta,-,41,1,,,,
42,-,"Brenda Fassie, Major Lazer & Major League DJz",Mamgobhozi,-,42,1,,,,
43,-,lennnie,good morning,-,43,1,,,,
44,-,Robin Kadir,Cocktails (feat. Asme),-,44,1,,,,
45,-,Fantus og Minibarna,Hovedtema (feat. The Norwegian Radio Orchestra),-,45,1,,,,
46,-,ANNA ASTI & Philipp Kirkorov,Хобби,-,46,1,,,,
47,-,Jimin,Interlude : Dive,-,47,1,,,,
48,-,Reflex & Martin Alfsen,Måne Og Sol,-,48,1,,,,
49,-,Chinko Ekun,I Like Girls,-,49,1,,,,
50,-,ANNA ASTI,Повело,-,50,1,,,,
51,-,Dorothy Morrison,Brand New Day,-,51,1,,,,
52,-,Drumboii,Noway!,-,52,1,,,,
53,-,Collosia,Star Wars Main Theme [Lofi Version],-,53,1,,,,
54,-,Esther Phillips,Brand New Day,-,54,1,,,,
55,-,kristin folkvord pedersen,Kjære Gud Jeg Har Det Godt,-,55,1,,,,
56,-,Maor Levi & Magnificence,Let You Go,-,56,1,,,,
57,-,Selena Gomez & The Scene,Love You Like a Love Song (Mixin Marc & Tony Svejda Radio Remix),-,57,1,,,,
58,-,Ninja Sex Party,"The Decision, Pt. 2: 10 Years Later",-,58,1,,,,
59,-,Aretha Franklin,Amazing Grace (Live),-,59,1,,,,
60,-,Joseito Martinez y Su Orquesta,Negrito Cachumbambe,-,60,1,,,,
61,-,Roxette,It Must Have Been Love (L.A. Version 1992),-,61,1,,,,
62,-,Demi Lovato,Heart Attack (Rock Version),-,62,1,,,,
63,-,Gianandrea Noseda & Danish National Symphony Orchestra,La Buranella: I. Allegro,-,63,1,,,,
64,-,Kristian Reite Grøtteland & Marie Meyer,A Whole New World (Live),-,64,1,,,,
65,-,Au Revoir Simone,A Violent Yet Flammable World,-,65,1,,,,
66,-,The Slammers Maximum Jive Band,Such a Night (Live),-,66,1,,,,
67,-,Captain Gone,Berlin,-,67,1,,,,
68,-,"Yuvan Shankar Raja, Sid Sriram & Vignesh Shivan","Mother Song (From ""Valimai"")",-,68,1,,,,
69,-,The Fantastic Four,Shake Your Tail Feather,-,69,1,,,,
70,-,Tim McGraw,Standing Room Only,-,70,1,,,,
71,-,Lana Del Rey,Peppers (feat. Tommy Genesis),-,71,1,,,,
72,-,The Slammers Maximum Jive Band,Choo Choo Ch'Boogie (Live),-,72,1,,,,
73,down,Sivert Høyem,Prisoner of the Road,14,14,3,,,,
74,-,Marcos MB,"Sol, Playa y Calor (feat. Chico Camus)",-,74,1,,,,
75,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,75,3,,,,
76,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,3,19,,,,
77,-,elaa,Born In the 70's,-,77,1,,,,
78,-,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,-,6,5,,,,
79,down,Sam Smith & Kim Petras,Unholy,21,5,17,,,,
80,-,Jutullaget,"Bilbergarn, Reinlender",-,80,1,,,,
81,up,Dean Lewis,How Do I Say Goodbye,88,10,8,,,,
82,-,Vangelis,Conquest of Paradise,-,43,3,,,,
83,-,Jutullaget,"Luringen, Polka",-,83,1,,,,
84,-,Freddy Kalas,Pinne For Landet,-,16,23,,,,
85,-,Osmar Maderna,Lluvia De Estrellas,-,85,1,,,,
86,-,RAYE,Escapism. (feat. 070 Shake),-,23,4,,,,
87,-,Ballinciaga,En Shot,-,15,5,,,,
88,down,Rihanna,Love on the Brain,39,22,6,,,,
89,down,Astrid S,Fuck Off,16,16,2,,,,
90,-,PSY,Gangnam Style,-,17,26,,,,
91,-,Dua Lipa,Don't Start Now,-,5,45,19,2019-11-03,3,2020-01-05
92,down,Tom MacDonald & John Rich,End of the World,48,48,2,,,,
93,-,Bill Fay,Thank You Lord,-,24,2,,,,
94,-,Bob Hund,"Tralala Lilla Molntuss, Kom Hit Ska Du Få En Puss",-,94,1,,,,
95,up,Tim Scott Mcconnell,"The Man I Am (from ""Exit"")",96,95,2,,,,
96,-,Natasha Bedingfield,Unwritten,-,42,1,,,,
97,down,Mods,Me to Går Alltid Aleina,50,50,2,,,,
98,-,Edgar Mondragón,Rise,-,98,1,,,,
99,down,Sons of Maria,Days of Blues,61,61,2,,,,
100,-,Rema,Calm Down,-,68,3,,,,
