Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),2,2,0,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,4,3,0,1,2019-10-06,1,2019-10-06
4,-,Selena Gomez,Lose You to Love Me,-,4,0,53,2019-10-27,2,2019-11-03
5,up,Lady Gaga,Always Remember Us This Way,8,5,0,98,2019-10-13,90,2019-11-17
6,down,Maroon 5,Memories,3,2,0,36,2019-10-06,2,2019-11-17
7,down,Kygo & Whitney Houston,Higher Love,6,5,0,22,2019-10-06,20,2019-10-13
8,down,Stina Talling,BlimE (Mer Enn God Nok),5,2,0,,,,
9,down,Camila Cabello,Liar,7,7,0,23,2019-10-06,14,2019-10-27
10,up,Lady Gaga & Bradley Cooper,Shallow,10,6,0,25,2019-10-06,25,2019-10-06
11,down,Lewis Capaldi,Someone You Loved,9,2,0,4,2019-10-06,4,2019-10-06
12,up,Highasakite,Can I Be Forgiven,24,1,0,,,,
13,up,Nea,Some Say,20,2,0,84,2020-03-01,84,2020-03-01
14,-,Selena Gomez,Look At Her Now,-,14,0,18,2019-10-27,8,2019-11-03
15,up,Ina Wroldsen,Haloes,16,12,0,,,,
16,down,Billie Eilish,bad guy,12,3,0,5,2019-10-06,5,2019-10-06
17,up,Ruben,So High,17,17,0,,,,
18,up,Ed Sheeran,Beautiful People (feat. Khalid),34,16,0,13,2019-10-06,13,2019-10-06
19,down,Sam Smith,How Do You Sleep?,15,15,0,8,2019-10-06,6,2019-10-13
20,-,Lil Playdough,Rise and Shine (Kylie Jenner),-,20,0,,,,
21,down,Regard,Ride It,19,10,0,57,2019-10-06,13,2019-11-10
22,up,Arif,Hvem Er Hun,22,12,0,,,,
23,up,Post Malone,Circles,29,18,0,2,2019-10-06,2,2019-10-06
24,down,Ava Max,Torn,18,9,0,41,2019-10-06,41,2019-10-06
25,down,Leonard Cohen,You Want It Darker,13,4,0,,,,
26,-,Daya,Insomnia,-,26,0,,,,
27,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,54,10,0,,,,
28,-,Julie Bergan,Bored,-,15,0,,,,
29,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),64,29,0,,,,
30,-,NorthKid,Done Fighting,-,11,0,,,,
31,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],98,18,0,7,2019-10-06,7,2019-10-06
32,-,Coldplay,Orphans,-,17,0,46,2019-10-27,21,2019-11-03
33,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,33,0,25,2019-10-27,23,2019-11-24
34,down,BTS,Make It Right (feat. Lauv),14,14,0,16,2019-10-20,16,2019-10-20
35,up,Highasakite,Too Much To Handle,78,35,0,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,32,24,0,35,2019-10-06,2,2019-10-13
37,-,Gabrielle,Tenker På Deg,-,37,0,,,,
38,-,Rag'n'Bone Man,Human,-,14,0,,,,
39,-,DAY6,Sweet Chaos,-,39,0,,,,
40,down,Sam Cooke,A Change Is Gonna Come,38,38,0,,,,
41,down,Kristian Kristensen,Du Ga Mæ Viljestyrke,40,40,0,,,,
42,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,15,0,87,2019-10-20,28,2019-12-08
43,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),21,17,0,,,,
44,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,21,0,,,,
45,-,Christina Perri,A Thousand Years,-,35,0,,,,
46,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,10,0,81,2020-02-09,81,2020-02-09
47,-,Ed Sheeran,Castle on the Hill,-,40,0,,,,
48,-,Admiral P,Gjør Så Godt Du Kan,-,48,0,,,,
49,-,Katy Perry,Roar,-,49,0,,,,
50,up,Ava Max,Sweet but Psycho,79,37,0,77,2019-10-06,77,2019-10-06
51,up,Fool's Garden,Lemon Tree,95,51,0,,,,
52,-,Bryan Adams,(Everything I Do) I Do It for You,-,52,0,,,,
53,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,53,0,,,,
54,-,Highasakite,Through Tunnels and Towns,-,54,0,,,,
55,up,Keala Settle & The Greatest Showman Ensemble,This Is Me,70,28,0,,,,
56,down,Dan + Shay & Justin Bieber,"10,000 Hours",51,13,0,21,2019-10-06,9,2019-10-13
57,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,57,0,,,,
58,-,Creedence Clearwater Revival,Fortunate Son,-,58,0,,,,
59,-,Why Don't We,Mad At You,-,59,0,84,2019-10-27,84,2019-10-27
60,down,Harry Styles,Lights Up,11,11,0,19,2019-10-13,12,2019-10-20
61,-,3 Doors Down,Landing In London (feat. Bob Seger),-,61,0,,,,
62,-,"Fergie, Q-Tip & GoonRock",A Little Party Never Killed Nobody (All We Got),-,62,0,,,,
63,down,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,50,7,0,,,,
64,-,Alan Walker & Sophia Somajo,Diamond Heart,-,43,0,,,,
65,-,Hellbillies,Den Finast Eg Veit,-,19,0,,,,
66,-,Metallica,Master of Puppets,-,53,0,,,,
67,down,Miley Cyrus,Slide Away,27,27,0,98,2019-10-06,98,2019-10-06
68,-,Sam Feldt,Post Malone (feat. RANI),-,68,0,,,,
69,-,AURORA,Running With the Wolves,-,25,0,,,,
70,-,Lauren Daigle,You Say,-,35,0,47,2019-10-06,47,2019-10-06
71,-,David Bowie,Life On Mars? (1999 Remaster),-,71,0,,,,
72,-,5 Seconds of Summer,Youngblood,-,72,0,,,,
73,down,Imagine Dragons,Bad Liar,23,23,0,,,,
74,-,Astrid S,Emotion,-,74,0,,,,
75,-,Beyoncé,Run the World (Girls),-,51,0,,,,
76,-,Blanco Brown,The Git Up,-,76,0,47,2019-10-27,47,2019-10-27
77,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),33,33,0,,,,
78,-,Frank Ocean,DHL,-,78,0,,,,
79,down,Rat City,Kind of Love (feat. Isak Heim),35,18,0,,,,
80,down,CLMD & Tungevaag,DANCE,43,9,0,,,,
81,-,Coldplay,Arabesque,-,81,0,,,,
82,-,Lill Lindfors,Flickan I Havanna,-,82,0,,,,
83,-,Kesha,Raising Hell (feat. Big Freedia),-,83,0,57,2019-10-27,57,2019-10-27
84,-,Billie Eilish,when the party's over,-,29,0,99,2019-12-29,27,2020-02-02
85,-,Karpe,skittles,-,36,0,,,,
86,-,Sigala & Becky Hill,Wish You Well,-,29,0,,,,
87,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,32,0,,,,
88,-,50 Cent,Wanksta (Soundtrack Version),-,88,0,,,,
89,-,Kygo,Happy Birthday (feat. John Legend),-,30,0,,,,
90,-,Russ & BIA,BEST ON EARTH,-,90,0,,,,
91,-,Queen,We Are the Champions,-,39,0,,,,
92,-,Carpenters,Superstar,-,92,0,,,,
93,down,Astrid S,Favorite Part of Me,30,30,0,,,,
94,-,Lars Winnerbäck,Mareld,-,94,0,,,,
95,down,Alan Walker & Steve Aoki,Lonely (feat. Isak & Omar Noir),47,47,0,,,,
96,-,Ludovico Einaudi,Nuvole bianche,-,96,0,,,,
97,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,37,0,,,,
98,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,98,0,,,,
99,-,Selena Gomez,Nobody,-,99,0,,,,
100,-,Lionel Richie,All Night Long (All Night) [Single Version],-,100,0,,,,
