Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jahn Teigen,Optimist (Remastered 2009),-,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
3,-,Jahn Teigen,Det Vakreste Som Fins (Remastered 2009),-,3,1,,,,
4,-,Lady Gaga,Stupid Love,-,2,1,28,2020-03-01,8,2020-03-08
5,up,Tones and I,Dance Monkey,6,1,17,6,2019-10-06,1,2019-11-10
6,up,BTS,ON,7,6,2,32,2020-02-23,6,2020-03-01
7,up,Billie Eilish,everything i wanted,8,4,16,53,2019-11-17,3,2019-11-24
8,up,Nea,Some Say,15,2,17,84,2020-03-01,84,2020-03-01
9,down,Ulrikke,Attention,2,2,5,,,,
10,up,Ava Max,Salt,11,3,9,91,2020-03-01,65,2020-04-19
11,down,Dua Lipa,Physical,10,4,5,48,2020-02-02,15,2020-04-12
12,down,Maroon 5,Memories,5,2,17,36,2019-10-06,2,2019-11-17
13,down,Billie Eilish,No Time To Die,4,4,3,78,2020-02-16,7,2020-02-23
14,down,Herman Flesvig,Haugenstua,9,4,7,,,,
15,-,Jahn Teigen,Adieu (Remastered 2009),-,15,1,,,,
16,-,Jahn Teigen,Min Første Kjærlighet (Remastered 2009),-,16,1,,,,
17,-,SAINt JHN,Roses (Imanbek Remix),-,10,9,97,2020-01-12,7,2020-05-10
18,-,Jahn Teigen,Ikke Som Alle Andre,-,11,1,,,,
19,down,Kristin Husøy,Pray For Me,3,3,5,,,,
20,up,Dua Lipa,Don't Start Now,41,5,17,19,2019-11-03,3,2020-01-05
21,up,Lady Gaga,Always Remember Us This Way,27,5,17,98,2019-10-13,90,2019-11-17
22,down,Lewis Capaldi,Someone You Loved,21,2,17,4,2019-10-06,4,2019-10-06
23,-,Astrid S & Brett Young,I Do,-,9,1,,,,
24,-,Jahn Teigen,Mil Etter Mil (Remastered 2009),-,24,1,,,,
25,-,SZA & Justin Timberlake,The Other Side,-,25,1,55,2020-03-01,55,2020-03-01
26,up,Lady Gaga & Bradley Cooper,Shallow,56,6,17,25,2019-10-06,25,2019-10-06
27,down,Raylee,Wild,13,5,6,,,,
28,-,Jahn Teigen,Gi Meg Fri (Remastered 2009),-,28,1,,,,
29,down,Alan Walker & Ava Max,"Alone, Pt. II",23,5,10,,,,
30,down,Rein Alexander,One Last Time,14,14,5,,,,
31,down,Robin Schulz,In Your Eyes (feat. Alida),18,7,6,95,2020-03-08,54,2020-04-05
32,down,BTS,ON (feat. Sia),19,19,2,44,2020-02-23,33,2020-03-01
33,-,The Weeknd,After Hours,-,33,1,37,2020-02-23,22,2020-03-01
34,up,Lewis Capaldi,Before You Go,52,19,10,45,2019-11-24,10,2020-08-30
35,down,Shawn Mendes & Camila Cabello,Señorita,26,3,17,1,2019-10-06,1,2019-10-06
36,-,Jan Teigen,Min Første Kjærlighet,-,33,1,,,,
37,up,SHAED & ZAYN,Trampoline,40,15,14,63,2019-10-06,63,2019-10-06
38,up,Regard,Ride It,42,10,17,57,2019-10-06,13,2019-11-10
39,-,The September When,Might Just Be Me,-,39,1,,,,
40,-,Justin Bieber,Intentions (feat. Quavo),-,37,2,35,2020-02-09,4,2020-04-05
41,-,Jahn Teigen,Gi Meg Fri,-,41,1,,,,
42,-,Jahn Teigen,Friendly (Remastered 2009),-,42,1,,,,
43,up,Victor Leksell,Svag,63,1,5,,,,
44,-,Jahn Teigen,Do Re Mi (Remastered 2009),-,44,1,,,,
45,-,Jahn Teigen & Anita Skorgan,Friendly (1994 Remastered Version),-,45,1,,,,
46,-,Valkyrien Allstars,Å Gjev Du Batt Meg,-,46,1,,,,
47,down,Selena Gomez,Feel Me,31,31,2,94,2020-02-23,45,2020-03-01
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,15,9,87,2019-10-20,28,2019-12-08
49,-,"Odd Nordstoga, Linnea Dale & Hver gang vi møtes",Om du reiste din veg,-,17,1,,,,
50,-,Jahn Teigen,Det Vakreste Som Fins (1994 Remastered Version),-,50,1,,,,
51,down,Billie Eilish,bad guy,16,3,17,5,2019-10-06,5,2019-10-06
52,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,24,1,,,,
53,-,Sigvart Dagsland & Bjørn Eidsvåg,Alt eg ikkje såg,-,53,1,,,,
54,down,CLMD & Tungevaag,DANCE,33,9,11,,,,
55,down,Dagny,Come Over,49,14,4,,,,
56,-,Hanna Ferm,Brave,-,56,1,,,,
57,-,The Clash,London Calling,-,57,1,,,,
58,-,Hver gang vi møtes & Morgan Sulele,Jeg vil ha deg,-,58,1,,,,
59,up,Janis Joplin,Me and Bobby McGee,68,59,2,,,,
60,-,Keiino,Black Leather,-,32,1,,,,
61,down,Stina Talling,BlimE (Mer Enn God Nok),58,2,16,,,,
62,-,OnklP & De Fjerne Slektningene,Styggen På Ryggen,-,48,2,,,,
63,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,27,1,,,,
64,down,Angelina Jordan,Bohemian Rhapsody,20,2,6,,,,
65,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),17,2,17,,,,
66,-,Matthew Wilder,Break My Stride,-,25,2,,,,
67,-,Hver gang vi møtes & Hellbillies,Runnin' Down a Dream,-,58,1,,,,
68,-,Jahn Teigen,Du Skulle Sagt Ifra (Remastered 2009),-,68,1,,,,
69,-,"Morgan Sulele, Onklp & Hver gang vi møtes",Helt ærlig,-,69,1,,,,
70,-,Silje Nergaard,Be Still My Heart (Acoustic Version),-,70,1,,,,
71,-,コールドプレイ,パラダイス,-,36,2,,,,
72,-,Herman Flesvig,Det er fredag,-,31,8,,,,
73,-,Alec Benjamin,Let Me Down Slowly,-,61,1,,,,
74,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,74,1,,,,
75,down,BTS,Inner Child,48,14,2,68,2020-02-23,58,2020-03-01
76,down,BTS,Moon,53,30,2,88,2020-02-23,62,2020-03-01
77,-,Survivor,Eye of the Tiger,-,18,5,,,,
78,-,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),-,15,2,,,,
79,down,Cezinando,Spøkelser,54,54,2,,,,
80,down,Hver gang vi møtes & Chris Holsten,Drømte du om mer,67,67,2,,,,
81,-,Odd Nordstoga,Ein Farfar I Livet,-,26,4,,,,
82,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,39,3,,,,
83,down,Highasakite,Can I Be Forgiven,12,1,17,,,,
84,down,Julie Bergan,Kiss Somebody (with Seeb),77,5,8,,,,
85,up,Doja Cat,Say So,94,14,3,100,2020-02-02,6,2020-05-03
86,-,Kamaliya,Freedom,-,18,2,,,,
87,-,Avicii,Waiting For Love (Prinston & Astrid S Acoustic Version),-,87,1,,,,
88,-,Nick Strand & Mio,Can't Get Over You,-,11,6,,,,
89,-,Hver gang vi møtes & Chris Holsten,You've Got a Friend,-,89,1,,,,
90,-,Vamp,Jentene På Landet,-,90,1,,,,
91,-,Shadmehr Aghili,Barandeh,-,91,1,,,,
92,-,Meghan Trainor,Me Too,-,66,1,,,,
93,-,Astrid S,2AM (Matoma Remix),-,93,1,,,,
94,-,Jahn Teigen,Slå Ring (Remastered 2009),-,63,1,,,,
95,-,Onklp,Pål Tøien,-,95,1,,,,
96,-,Tom Petty,Runnin' Down a Dream,-,96,1,,,,
97,down,Freddy Kalas,Pinne For Landet,79,16,5,,,,
98,-,Joyner Lucas,Revenge,-,98,1,,,,
99,-,Joyner Lucas,Revenge,-,99,1,,,,
100,-,Prima Vera,Ha Ha He He Ho (De Gærne Har'e Godt),-,100,1,,,,
