Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,-,Hozier,Too Sweet,-,2,2,,,,
3,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),40,1,47,,,,
4,-,Marc Rebillet,Your New Morning Alarm,-,2,13,,,,
5,down,Shaboozey,A Bar Song (Tipsy),3,3,7,,,,
6,-,Alan Walker & Ina Wroldsen,Barcelona,-,4,1,,,,
7,-,Benjamin Ingrosso,Look Who's Laughing Now,-,1,1,,,,
8,down,Disturbed,The Sound of Silence (CYRIL Remix),2,1,19,,,,
9,down,Sabrina Carpenter,Espresso,7,7,9,,,,
10,-,Plumbo,Bade Naken,-,10,1,,,,
11,-,JIN,The Astronaut,-,2,3,,,,
12,-,Mark Ambor,Belong Together,-,12,3,,,,
13,-,La Bouche,You Won't Forget Me (Radio Version),-,13,1,,,,
14,-,Kygo,Me Before You,-,14,1,,,,
15,-,Billie Eilish,BIRDS OF A FEATHER,-,12,3,,,,
16,-,Sabrina Carpenter,Please Please Please,-,16,1,,,,
17,-,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,-,17,1,,,,
18,-,Disturbed,The Sound of Silence,-,18,19,,,,
19,-,Dasha,Austin,-,19,3,,,,
20,-,Coldplay,A Sky Full of Stars,-,4,26,,,,
21,-,TIX & Morgan Sulele,OLE BRUMM,-,21,1,,,,
22,-,Cher,Believe,-,22,3,,,,
23,-,Volbeat,For Evigt (feat. Johan Olsen),-,23,17,,,,
24,-,Kaizers Orchestra,Tusen Dråper Regn,-,24,1,,,,
25,down,David Guetta & OneRepublic,I Don't Wanna Wait,18,10,6,,,,
26,-,Coldplay,Viva La Vida,-,6,32,,,,
27,down,Beyoncé,TEXAS HOLD 'EM,17,1,17,,,,
28,-,C.Gambino,CCTV,-,28,1,,,,
29,-,Mitchell Tenpenny,Iris,-,29,1,,,,
30,-,THE ROOP,Simple Joy,-,30,1,,,,
31,-,Ane Norum Kvistad & BlimE!,BlimE! - Ferdig Snakka,-,31,1,,,,
32,-,Aphrodite's Child,End Of The World,-,32,1,,,,
33,-,Carina Dahl & Halva Priset,Da vi var to,-,6,3,,,,
34,-,"The Jammin Kid, Majestic & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On) [The Jammin Kid Mash-Up],-,34,1,,,,
35,-,Mørk,Tour De Senja (Kohib Remix),-,35,1,,,,
36,down,Zara Larsson,Can't Tame Her,14,2,49,,,,
37,-,Aphrodite's Child,It's Five O'Clock,-,37,1,,,,
38,-,Marioverehrer,Moonlight Sonata 1st Movement,-,38,1,,,,
39,-,D-Block & S-te-Fan,Fire,-,39,1,,,,
40,-,Sia,Unstoppable,-,1,93,81,2019-11-10,81,2019-11-10
41,-,Dagny,Strawberry Dream,-,8,3,,,,
42,-,P!nk,TRUSTFALL,-,4,27,,,,
43,-,Jelly Roll,I Am Not Okay,-,43,1,,,,
44,down,Teddy Swims,Lose Control,43,2,26,,,,
45,-,Bibelskolen Substans,Jesus Er,-,45,1,,,,
46,-,Boney M.,Malaika (Lambada Remix),-,46,1,,,,
47,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,47,1,,,,
48,-,TIX,Nå Koser Vi Oss,-,8,36,,,,
49,-,ChewieCatt,Cherry Pie,-,49,1,,,,
50,-,Spoon,Sugar Babies,-,50,1,,,,
51,-,Lillebjørn Nilsen,Barn Av Regnbuen,-,5,4,,,,
52,down,Benson Boone,Beautiful Things,9,1,19,,,,
53,-,Divide Music & Johnald,Re/Align,-,53,1,,,,
54,-,Matoma & SKAAR,You Found Me,-,7,1,,,,
55,-,Shwabadi,BREAKING POINT (feat. ASTRSK*),-,55,1,,,,
56,-,Alexander Rybak,MAYBE,-,56,1,,,,
57,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,20,4,,,,
58,-,Tom MacDonald,Me Vs. You,-,58,1,,,,
59,-,Cher,"Gypsies, Tramps and Thieves",-,59,1,,,,
60,-,HalaCG,Sinners (feat. Nahu Pyrope),-,60,1,,,,
61,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,35,5,,,,
62,-,One Direction,What Makes You Beautiful,-,62,3,,,,
63,-,Sivert Høyem,Fool to Your Crown,-,63,1,,,,
64,-,Hanne Krogh,Jeg Ror Alene,-,64,1,,,,
65,-,cignature,﻿Melody,-,65,1,,,,
66,-,cignature,Poongdung,-,66,1,,,,
67,-,Hanne Krogh,Jeg ror alene (feat. Jan Thomas),-,67,1,,,,
68,-,ALXIKE,Funk Estranho (SLOWED),-,68,1,,,,
69,-,cignature,﻿I like I like,-,69,1,,,,
70,-,Tim Bowman,Ocean Breeze,-,70,1,,,,
71,-,Caomeii & Hào JK,Về Cùng Em Nha,-,71,1,,,,
72,-,Bjørn Engelbrektson,Åpne di Dør,-,72,1,,,,
73,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,73,1,,,,
74,-,EVERGLOW,ZOMBIE,-,74,1,,,,
75,-,Eternal,Stay (Teddy Riley 'Eternal' Mix),-,75,1,,,,
76,-,Bart Clavier,Når Du Smile Sånn Te Meg,-,76,1,,,,
77,-,Kygo & Ava Max,Whatever,-,1,13,,,,
78,-,Bjørge Verbaan & Jorunn Undheim,Haugtussa,-,78,1,,,,
79,-,NAKED KOALA,Heat of the Sun,-,79,1,,,,
80,-,Music Travel Love & Marsha Milan,Islands in the Stream,-,80,1,,,,
81,-,Chron Goblin,Bring Your Idols,-,81,1,,,,
82,-,Home,We're Finally Landing,-,82,1,,,,
83,-,Postgirobygget,En Solskinnsdag,-,21,14,,,,
84,-,Billie Eilish,when the party's over,-,29,12,99,2019-12-29,27,2020-02-02
85,-,Shwabadi,Tartarus (Hades) (feat. GoldenEMP),-,85,1,,,,
86,-,CeitherOne & Xyneks,Love,-,86,1,,,,
87,-,Ciutat & TRISTÁN!,Nadie Sabe,-,87,1,,,,
88,-,P!nk,A Million Dreams,-,20,6,,,,
89,-,Nico & Vinz,Tar Jeg Feil,-,89,1,,,,
90,-,Laleh,Some Die Young,-,11,34,,,,
91,-,Music Travel Love,You Are the Reason,-,91,1,,,,
92,-,Senjahopen,Festivalsangen,-,92,1,,,,
93,-,Marcus & Martinus,Unforgettable,-,2,7,,,,
94,-,Adele,Someone Like You,-,13,33,,,,
95,-,Dead Like Disco,Validation,-,95,1,,,,
96,-,ABBA,Slipping Through My Fingers,-,10,13,,,,
97,-,CamelPhat & SOHN,Rennen,-,97,1,,,,
98,-,Donavon Frankenreiter,I'll Come a-Runnin',-,98,1,,,,
99,-,Ray Volpe,SONG REQUEST,-,99,1,,,,
100,-,Loreen,Euphoria (Single Version),-,11,37,,,,
