Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,12,1,27,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
3,up,Sia,Unstoppable,23,1,47,81,2019-11-10,81,2019-11-10
4,down,Selma Ibrahim,BlimE! - Den Ene,3,1,19,,,,
5,up,Ballinciaga & David Mokel,Dans På Bordet,6,1,32,,,,
6,down,Joji,Glimpse of Us,5,5,11,,,,
7,up,Benson Boone,In The Stars,17,6,17,,,,
8,up,Soppgirobygget,Kjøpe Hele Sverige,15,2,16,,,,
9,up,Karpe,PAF.no,56,1,35,,,,
10,up,Tove Lo,2 Die 4,37,4,9,,,,
11,-,Matoma,The Power (feat. Clementine Douglas),-,11,1,,,,
12,up,Rosa Linn,SNAP,76,4,7,,,,
13,up,Broiler & Sofiloud,OMG,70,4,13,,,,
14,-,Måneskin,THE LONELIEST,-,14,1,,,,
15,down,Maria Mena,It Was Love,4,4,3,,,,
16,-,Mads Gismerica,Game Over,-,16,1,,,,
17,-,Dagny,Highs & Lows,-,17,1,,,,
18,-,Kaizers Orchestra,Hjerteknuser,-,4,5,,,,
19,-,Alec Benjamin,Devil Doesn’t Bargain,-,19,4,,,,
20,down,Sam Smith & Kim Petras,Unholy,7,5,3,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),2,2,5,,,,
22,-,Ed Sheeran,Perfect,-,22,24,73,2019-10-06,58,2019-10-20
23,-,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",-,9,10,,,,
24,up,Alesso & Zara Larsson,Words,87,2,16,,,,
25,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,5,25,,,,
26,-,Lewis Capaldi,Someone You Loved,-,2,33,4,2019-10-06,4,2019-10-06
27,-,Bassi Maraj,Bassi Maraj,-,27,1,,,,
28,-,Imanbek & BYOR,Belly Dancer,-,10,7,,,,
29,up,Beyoncé,CUFF IT,74,12,2,,,,
30,-,Baladji Kwata,Porta Potty,-,30,1,,,,
31,-,Ayra Starr,Rush,-,31,1,,,,
32,-,Baladji Kwata,Tchi-Tchi Lionmontada,-,32,1,,,,
33,-,Baladji Kwata,On a Réussi Notre CAN (ORNC),-,33,1,,,,
34,-,Dire Straits,Brothers In Arms (Remastered 1996),-,17,1,,,,
35,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,35,1,,,,
36,-,Faouzia,HABIBI (MY LOVE),-,36,1,,,,
37,-,Eye Saint,I Got Money,-,37,1,,,,
38,-,"Arild Andersen, Vassilis Tsabropoulos & John Marshall",Straight,-,38,1,,,,
39,down,"Broiler, Kamelen & Emma Steinbakken",BAP,33,3,11,,,,
40,-,Shervin Hajipour,Baraye,-,40,1,,,,
41,-,Emiliano Bruguera,432 Hz Miracle Tone with Nikola Tesla 369 Code,-,41,1,,,,
42,-,Hakuna,Layers,-,42,1,,,,
43,-,Svanhild Eggebø Spanne,Vil Du Sitta Her Litt Med Meg,-,43,1,,,,
44,-,Emiliano Bruguera,Nikola Tesla 369 the Key to the Universe,-,44,1,,,,
45,-,Farruko,Pepas,-,10,19,,,,
46,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,52,,,,
47,-,Nicki Minaj,Super Freaky Girl,-,7,3,,,,
48,-,Emiliano Bruguera,Manifest Money and Abundance Nikola Tesla 369,-,48,1,,,,
49,-,Modernmadeit,Arabic Nokia Type Beat,-,49,4,,,,
50,-,Jonah Baker,You're Still the One (Acoustic),-,50,1,,,,
51,-,Coldplay,Everglow,-,43,3,,,,
52,-,Emiliano Bruguera,Nikola Tesla 369 Ancient Code,-,52,1,,,,
53,-,Martha Argerich,"Kinderszenen, Op. 15: I. Von fremden Ländern und Menschen",-,53,1,,,,
54,-,Disturbed,The Sound of Silence,-,18,16,,,,
55,-,Kygo & Selena Gomez,It Ain't Me,-,51,2,,,,
56,-,Emiliano Bruguera,Nikola Tesla 369 Hz Frequency,-,56,1,,,,
57,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,15,3,,,,
58,-,Bree Runway,THAT GIRL,-,58,1,,,,
59,-,Charlie Puth,Loser,-,59,1,,,,
60,-,Moon Walker,The Price of Life Itself,-,60,1,,,,
61,-,Joey Christ,Jákvæður,-,61,1,,,,
62,-,Ravon,Skinny Anthem,-,62,1,,,,
63,-,Mina Okabe,Every Second,-,63,1,,,,
64,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,47,4,,,,
65,-,Luke Evans,Horizons Blue,-,65,1,,,,
66,-,Julia Lov,Ändstation (feat. Kid Eriksson),-,66,1,,,,
67,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),60,1,78,,,,
68,-,Maria Petra,Lonely,-,3,20,,,,
69,-,George Pelham,Be Myself,-,69,1,,,,
70,-,Rotlaus,Rundt Neste Sving,-,33,5,,,,
71,down,Ed Sheeran,Celestial,27,27,2,,,,
72,-,Halvdan Sivertsen,Sommerfuggel I Vinterland,-,72,2,,,,
73,-,Fekete Vonat,Így Lett Hát,-,73,1,,,,
74,up,Elton John & Britney Spears,Hold Me Closer,90,2,7,,,,
75,up,Ramon,ok jeg lover,79,4,13,,,,
76,-,Brother Yusef,3 Little Monkeys,-,76,1,,,,
77,-,Dagny,Brightsider,-,3,11,,,,
78,-,Coldplay,A Sky Full of Stars,-,4,9,,,,
79,-,King Africa,La Bomba,-,79,1,,,,
80,down,Beathoven,PRIMADONNA,53,53,2,,,,
81,-,Christina Perri,A Thousand Years,-,35,8,,,,
82,-,Madrugada,You Promised To Wait For Me (feat. Ane Brun),-,82,1,,,,
83,up,Marstein,Frida Kahlo,95,10,2,,,,
84,down,OneRepublic,I Ain't Worried,20,7,16,,,,
85,-,Benson Boone,GHOST TOWN,-,5,19,,,,
86,-,Beathoven & Capow x 2G,SØR-AFRIKA,-,4,16,,,,
87,-,Mike Williams,Best Part Missing,-,87,1,,,,
88,-,Capow x 2G,31 Etasje,-,47,4,,,,
89,-,Stray Kids,CASE 143,-,89,1,,,,
90,-,Smash Mouth,All Star,-,90,1,,,,
91,-,Tom Russell,Gallo Del Cielo (feat. Joe Ely),-,91,1,,,,
92,-,Joe Ely,The Road Goes on Forever,-,92,1,,,,
93,down,Madcon,Glow (Radio Edit),8,8,33,,,,
94,-,Brick & Lace,Love Is Wicked,-,94,1,,,,
95,-,Dagny,Love You Like That,-,76,2,,,,
96,-,Marion Ravn,En vanlig dag,-,79,1,,,,
97,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,35,3,,,,
98,-,The Specials,Ghost Town (Extended Version),-,98,1,,,,
99,-,Ava Max,Million Dollar Baby,-,12,3,,,,
100,down,Donkeyboy,Ambitions,9,7,27,,,,
