Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,1,1,71,,,,
2,-,Zedd & Elley Duhé,Happy Now,-,2,90,,,,
3,down,Kygo & Ava Max,Whatever,2,1,15,,,,
4,-,Flo Rida,Good Feeling,-,4,35,,,,
5,down,Kenya Grace,Strangers,3,1,29,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,8,6,2,,,,
7,-,The Chainsmokers,Closer (feat. Halsey),-,2,170,,,,
8,-,เสก โลโซ,อะไรก็ยอม (Dance Version),-,1,19,,,,
9,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,4,4,8,,,,
10,-,Boney M. & Frisco Disco,Ma Baker (Bernasconi vs. Frisco Disco Edit),-,10,2,,,,
11,-,Patcha,โอมจงรวย,-,4,26,,,,
12,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,6,4,10,,,,
13,down,Pongthep Gradoanchumnaan,น้ำตาหอยทาก,9,4,47,,,,
14,-,G. L. O. W. ALC,The Stormy Seas (STAHLSCHLAG Remix),-,14,1,,,,
15,-,Dream Orchestra,All I have to do is Dream,-,15,15,,,,
16,-,เสก โลโซ,คืนจันทร์ (Dance Version),-,3,35,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,3,139,,,,
18,-,Ray Charles,You Don't Know Me,-,18,4,,,,
19,-,John Goldham & Brandon Mancuso,Funny Talk (Remix),-,2,6,,,,
20,down,Edward Maya & Vika Jigulina,Stereo Love (Original),10,4,139,,,,
21,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),13,6,46,,,,
22,-,Martin Garrix & Troye Sivan,There for You,-,1,99,,,,
23,-,Various Artists,Dj Party (Continuous Dj Mix),-,23,3,,,,
24,-,Avicii,SOS (feat. Aloe Blacc),-,2,111,,,,
25,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,118,,,,
26,-,Marshmello & Bastille,Happier,-,1,110,74,2019-10-06,74,2019-10-06
27,-,アフロジャック,Dynamite (feat. Snoop Dogg),-,24,2,,,,
28,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,72,,,,
29,-,Zedd & Alessia Cara,Stay,-,3,107,,,,
30,-,Paranoizer,Back the Fuck Up,-,30,1,,,,
31,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,11,8,,,,
32,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,21,3,113,,,,
33,down,เสก โลโซ,แทบขาดใจ (Dance Version),14,10,6,,,,
34,-,ดาหลา ธัญญาพร,น้องเป็นตาสีบ่,-,10,7,,,,
