Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,237,,,,
2,up,GOT7,Encore,3,1,169,,,,
3,up,Mark Tuan & Sanjoy,One in a Million,4,1,171,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,235,,,,
5,up,Martin Garrix & Troye Sivan,There for You,6,4,213,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),7,4,223,,,,
7,up,Alan Walker,Faded,8,1,233,,,,
8,up,Martin Garrix & Bebe Rexha,In the Name of Love,9,2,223,,,,
9,up,The Chainsmokers,Paris,10,4,234,,,,
10,down,Jimin,"Angel (feat. Mark Ralph, Muni Long, JVKE & NLE Choppa) [Anniversary Edition]",1,1,2,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,230,,,,
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,5,194,,,,
13,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,220,,,,
14,up,David Guetta,Titanium (feat. Sia),14,3,223,,,,
15,-,"Skrillex, Hamdi & Taichu",Push,-,15,1,,,,
16,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),39,11,213,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,10,207,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),16,9,218,,,,
19,down,Clean Bandit,Solo (feat. Demi Lovato),17,11,213,,,,
20,up,Alan Walker,The Spectre,30,5,214,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,18,3,211,,,,
22,down,Ahzee & Faydee,Burn It Down (Extended Mix),21,13,223,,,,
23,down,AKMU,Love Lee,22,1,40,,,,
24,down,JAY B,go UP,23,1,78,,,,
25,up,David Guetta,2U (feat. Justin Bieber),36,19,211,,,,
26,up,Calvin Harris,Blame (feat. John Newman),69,20,220,,,,
27,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,8,203,,,,
28,down,Calvin Harris,Summer,25,15,226,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,2,204,,,,
30,up,Alan Walker,Alone,37,16,207,,,,
31,-,Clean Bandit,Symphony (feat. Zara Larsson),-,7,199,,,,
32,down,Martin Garrix,Don't Look Down (feat. Usher),28,24,201,,,,
33,up,Marshmello & Halsey,Be Kind,41,1,185,50,2020-05-03,29,2020-05-17
34,down,Baauer,Harlem Shake,29,25,210,,,,
35,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,222,,,,
36,down,Steve Aoki & Louis Tomlinson,Just Hold On,31,26,204,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,27,212,,,,
38,down,Marshmello,Alone,11,9,215,,,,
39,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],33,29,193,,,,
40,down,"Alan Walker, K-391 & Emelie Hollow",Lily,38,4,154,,,,
41,down,surf mesa,Ily,40,1,177,63,2020-04-19,18,2020-07-12
42,up,Icona Pop,I Love It (feat. Charli XCX),43,31,180,,,,
43,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,7,203,,,,
44,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),51,33,176,,,,
45,up,David Guetta,Without You (feat. Usher),58,27,214,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,35,169,,,,
47,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,11,84,,,,
48,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),85,15,185,,,,
49,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,14,221,,,,
50,-,Avicii,The Nights,-,6,121,,,,
51,-,Kygo & Ava Max,Whatever,-,51,1,,,,
52,-,Becky Hill,Album track 15,-,52,1,,,,
53,-,SVNTOS,Relax My Eyes (remix),-,53,1,,,,
54,-,"Sounds Of Rituals, Augusto Yepes & Darmon",Seva,-,54,1,,,,
55,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),97,37,162,,,,
56,up,Clairr,2002,96,1,103,,,,
57,-,Jonas Blue,Rise (feat. Jack & Jack),-,41,128,,,,
58,-,Tiësto & Sevenn,Boom,-,8,93,,,,
59,-,The Chainsmokers,The One,-,42,129,,,,
60,-,DJ Snake & Lil Jon,Turn Down for What,-,24,186,,,,
61,-,Marshmello,Silence (feat. Khalid),-,23,190,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,15,216,,,,
63,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,40,85,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,20,15,209,,,,
65,-,Dillon Francis & DJ Snake,Get Low,-,30,171,,,,
66,down,Skrillex,Bangarang (feat. Sirah),27,23,197,,,,
67,-,Girls' Generation,Genie,-,10,162,,,,
68,-,D-Felic,All My Life (feat. LYMA) [Radio Edit],-,68,1,,,,
69,-,Mandy Jones & Nikko Mad,Crazy in Love,-,69,1,,,,
70,-,Armin van Buuren & Gryffin,What Took You so Long,-,42,2,,,,
71,-,Ariana Grande & The Blessed Madonna,"yes, and? (The Blessed Madonna’s Godsquad Mix)",-,71,1,,,,
72,-,Darius Syrossian,Disco Slammer (Extended Mix),-,72,1,,,,
73,-,GFriend,NAVILLERA,-,22,180,,,,
74,-,Mean Dabber,The De Geer Drop,-,74,1,,,,
75,-,Zheng Yu,NHƯ MỘT NGƯỜI DƯNG (feat. NGUYỄN THẠC BẢO NGỌC) [Remix],-,75,1,,,,
76,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Brooks Remix Extended],-,76,1,,,,
77,-,Yoshua Em,Inner Gods,-,77,1,,,,
78,up,Cheat Codes,No Promises (feat. Demi Lovato),98,32,186,,,,
79,-,Cerrone,Strollin' On Sunday,-,79,1,,,,
80,down,Robin Schulz,Sugar (feat. Francesco Yates),42,32,168,,,,
81,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,59,,,,
82,up,Deorro & Chris Brown,Five More Hours,99,42,142,,,,
83,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),100,45,110,,,,
84,-,Cartoon,On & On (feat. Daniel Levi),-,46,62,,,,
85,-,Martin Garrix,Ocean (feat. Khalid),-,48,59,,,,
