Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,236,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,236,,,,
3,up,Kenya Grace,Strangers,3,2,37,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,236,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,2,236,,,,
6,up,Marshmello & Bastille,Happier,9,1,236,74,2019-10-06,74,2019-10-06
7,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",7,1,236,,,,
8,up,The Chainsmokers,Paris,8,2,236,,,,
9,down,AKMU,Love Lee,5,1,38,,,,
10,up,Zedd & Alessia Cara,Stay,10,8,236,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,90,,,,
12,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,7,236,,,,
13,down,Alan Walker,Faded,12,7,236,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,2,236,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,1,134,,,,
16,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),15,13,236,,,,
17,up,Marshmello & Halsey,Be Kind,18,1,211,50,2020-05-03,29,2020-05-17
18,up,Edward Maya & Vika Jigulina,Stereo Love (Original),20,16,20,,,,
19,up,NAYEON,POP!,22,1,99,,,,
20,up,Marshmello,Here With Me (feat. CHVRCHES),21,10,223,,,,
21,up,Avicii,The Nights,23,7,228,,,,
22,down,The Chainsmokers,Roses (feat. ROZES),16,7,236,,,,
23,up,Tiësto & Tate McRae,10:35,25,2,80,,,,
24,down,Jack Papho & Tod Kaosum,ของแทร่ (feat. Aum Tel & N),17,4,18,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,30,5,236,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,26,236,,,,
27,up,The Chainsmokers & Bebe Rexha,Call You Mine,29,11,236,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,3,236,,,,
29,down,TWICE,ONE SPARK (English ver.),24,24,11,,,,
30,down,"Regard, Troye Sivan & Tate McRae",You,27,1,161,,,,
31,up,Kygo,Firestone (feat. Conrad Sewell),31,25,153,,,,
32,up,Stray Kids,Thunderous,34,6,74,,,,
33,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,5,236,,,,
34,down,David Guetta,Titanium (feat. Sia),32,18,236,,,,
35,down,David Guetta & OneRepublic,I Don't Wanna Wait,33,33,6,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),37,14,236,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,11,236,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,8,236,,,,
39,up,"cassö, RAYE & D-Block Europe",Prada,42,12,35,,,,
40,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],49,1,138,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),39,14,235,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),41,32,153,,,,
43,up,Alan Walker,Alone,44,16,236,,,,
44,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,47,9,236,,,,
45,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),45,41,135,,,,
46,down,アヴィーチー,Wake Me Up,43,23,234,,,,
47,up,Stray Kids,Back Door,50,30,43,80,2020-09-20,80,2020-09-20
48,down,DJ Snake,Middle (feat. Bipolar Sunshine),46,26,218,,,,
49,down,CHUNG HA,EENIE MEENIE (feat. Hongjoong),40,12,9,,,,
50,up,Zedd,Clarity (feat. Foxes),56,45,148,,,,
51,up,Drake,Jimmy Cooks (feat. 21 Savage),53,5,100,,,,
52,down,Martin Garrix & Troye Sivan,There for You,51,7,236,,,,
53,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,27,210,,,,
54,up,Calvin Harris,Rollin (feat. Future & Khalid),54,7,51,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,34,236,,,,
56,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),57,21,236,,,,
57,down,NMIXX,Kiss,55,14,93,,,,
58,up,Peggy Gou,(It Goes Like) Nanana (Edit),59,2,48,,,,
59,up,Girls' Generation,Genie,65,27,235,,,,
60,up,Charli XCX,Von dutch,82,44,10,,,,
61,up,Alesso & Zara Larsson,Words,61,12,107,,,,
62,down,The Chainsmokers & Fridayy,Friday,48,48,3,,,,
63,down,Chris Thrace,Ma' Mind,52,31,70,,,,
64,down,Zedd,Beautiful Now (feat. Jon Bellion),63,55,117,,,,
65,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,84,65,2,,,,
66,down,DJ Snake,A Different Way (feat. Lauv),64,42,160,,,,
67,up,POW,Dazzling,73,4,31,,,,
68,up,Calvin Harris & Disciples,How Deep Is Your Love,76,57,85,,,,
69,up,Kanii,I Know (PR1ISVX Edit),74,2,59,,,,
70,up,The Chainsmokers & XYLØ,Setting Fires,70,53,98,,,,
71,up,Jungle,Back On 74,71,61,14,,,,
72,down,Gryffin & Elley Duhé,Tie Me Down,62,7,223,,,,
73,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,4,226,,,,
74,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),66,66,3,,,,
75,up,"Alan Walker, K-391 & Emelie Hollow",Lily,90,30,229,,,,
76,up,vtze archive & Mc Ster,Montagem Diamante Rosa,92,59,7,,,,
77,up,Calvin Harris,Blame (feat. John Newman),85,52,79,,,,
78,down,POW,Favorite,77,3,35,,,,
79,down,Calvin Harris,Summer,67,46,107,,,,
80,up,Cash Cash,Hero (feat. Christina Perri),87,14,114,,,,
81,down,Kygo & Ava Max,Whatever,80,47,17,,,,
82,down,Brown Eyed Girls,Abracadabra,75,54,19,,,,
83,down,Calvin Harris & Ellie Goulding,Miracle,72,1,62,,,,
84,up,Marshmello,Silence (feat. Khalid),93,17,236,,,,
85,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),79,70,15,,,,
86,down,Brave Girls,Rollin',78,39,91,,,,
87,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,87,3,,,,
88,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,28,63,,,,
89,down,Avicii,Waiting For Love,83,49,185,,,,
90,down,Jack Papho,กลัวแล้วพี่ (feat. Saran),81,43,8,,,,
91,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),91,15,189,,,,
92,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,92,1,,,,
93,down,PLAVE,Wait for you,69,7,54,,,,
94,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,29,125,,,,
95,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),86,78,72,,,,
96,-,Charli XCX,B2b,-,96,1,,,,
97,-,Odetari,HYPNOTIC DATA,-,40,27,,,,
98,-,The Chainsmokers,No Shade at Pitti,-,98,1,,,,
99,down,Alan Walker,The Spectre,96,40,175,,,,
100,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,99,31,39,,,,
