Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stamp,แอบดี,1,1,2,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,2,1,2019-10-06,1,2019-10-06
3,up,Maroon 5,Memories,3,2,2,36,2019-10-06,2,2019-11-17
4,up,Indigo,ถ้าฉันเป็นเขา,6,4,2,,,,
5,down,(G)I-DLE,LION,4,4,2,,,,
6,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,5,5,2,,,,
7,up,Earth Patravee,หวง(You're Mine),8,7,2,,,,
8,down,WANYAI,หัวหิน,7,7,2,,,,
9,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),9,9,2,,,,
10,up,Dua Lipa,Don't Start Now,14,4,2,19,2019-11-03,3,2020-01-05
11,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),11,11,2,,,,
12,up,Jeremy Zucker,comethru,17,10,2,,,,
13,up,Pure,ทางผ่าน,15,13,2,,,,
14,down,Selena Gomez,Lose You to Love Me,10,10,2,53,2019-10-27,2,2019-11-03
15,down,GOT7,You Calling My Name,13,13,2,,,,
16,up,WANYAI,เจ็บจนพอ,16,13,2,,,,
17,up,TWICE,Feel Special,18,17,2,38,2019-10-06,38,2019-10-06
18,down,TAEYEON,Spark,12,12,2,,,,
19,up,BLACKPINK,Kill This Love,22,14,2,83,2019-10-06,73,2019-10-13
20,up,WayV,Love Talk (English Version),26,20,2,,,,
21,down,MEAN,พอเถอะ,20,20,2,,,,
22,down,SuperM,Jopping,19,19,2,57,2019-10-06,48,2019-10-13
23,up,Lauv,I Like Me Better,28,18,2,,,,
24,up,Anne-Marie,2002,30,17,2,,,,
25,up,WANYAI,ไปได้ดี,25,23,2,,,,
26,up,Ed Sheeran,Beautiful People (feat. Khalid),27,26,2,13,2019-10-06,13,2019-10-06
27,down,Sam Smith,How Do You Sleep?,23,23,2,8,2019-10-06,6,2019-10-13
28,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),32,28,2,,,,
29,up,Taylor Swift,Lover,34,9,2,38,2019-10-06,27,2019-11-03
30,down,ONEONE,วังวน(LOOP),24,24,2,,,,
31,up,Ed Sheeran & Justin Bieber,I Don't Care,33,27,2,31,2019-10-06,23,2019-11-17
32,up,BTS,Boy With Luv (feat. Halsey),37,20,2,100,2020-03-01,75,2020-08-30
33,-,Lauv,Mean It,-,1,1,96,2019-11-24,96,2019-11-24
34,up,Ariana Grande,"thank u, next",42,14,2,,,,
35,up,Lauv,Paris in the Rain,36,28,2,,,,
36,down,Troye Sivan,Strawberries & Cigarettes,35,30,2,,,,
37,up,MEAN,หมายความว่าอะไร,41,31,2,,,,
38,up,Ed Sheeran,Photograph,56,38,2,,,,
39,down,GOT7,THURSDAY,21,21,2,,,,
40,up,Ed Sheeran,Perfect,47,21,2,73,2019-10-06,58,2019-10-20
41,up,Ariana Grande,7 rings,51,13,2,58,2019-10-06,51,2020-01-05
42,down,Lauv,Sims,29,29,2,,,,
43,up,Maroon 5,Girls Like You (feat. Cardi B),49,32,2,,,,
44,up,Ariana Grande & Social House,Boyfriend,45,43,2,88,2019-10-06,88,2019-10-06
45,up,NCT DREAM,BOOM,52,33,2,,,,
46,up,JENNIE (from BLACKPINK),SOLO,59,29,2,,,,
47,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),50,45,2,,,,
48,down,MEAN,ความสุขของเธอ,44,44,2,,,,
49,up,Lauv & Troye Sivan,i'm so tired...,72,40,2,,,,
50,up,Polycat,เวลาเธอยิ้ม,57,20,2,,,,
51,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],39,39,2,,,,
52,up,คิงส์ ชนาวิทย์,หนังสือเล่มเก่า,74,49,2,,,,
53,down,Whal & Dolph,Jai 1,46,42,2,,,,
54,down,GOT7,Crash & Burn,31,31,2,,,,
55,up,BLACKPINK,DDU-DU DDU-DU,67,20,2,,,,
56,up,Stephanie Poetri,I Love You 3000,61,42,2,,,,
57,down,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),48,48,2,,,,
58,down,Sam Smith & Normani,Dancing with a Stranger,55,30,2,51,2019-10-06,51,2019-10-06
59,up,Lauv,Feelings,68,42,2,,,,
60,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),66,53,2,,,,
61,down,Charlie Puth,Cheating on You,38,38,2,88,2019-10-06,88,2019-10-06
62,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),62,62,2,43,2019-10-13,39,2019-11-10
63,down,Shawn Mendes,If I Can't Have You,60,54,2,63,2019-10-06,63,2019-10-06
64,up,BLACKPINK,Don't Know What To Do,64,35,2,,,,
65,up,ACTART,นอกจากชื่อฉัน,65,36,2,,,,
66,up,Season Five,ยังไงก็ได้ไป,81,66,2,,,,
67,up,Ed Sheeran,Shape of You,73,37,2,94,2020-01-05,94,2020-01-05
68,up,X1,FLASH,69,68,2,,,,
69,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,22,1,21,2019-11-17,21,2019-11-17
70,down,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,54,54,2,,,,
71,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,70,70,2,,,,
72,up,The TOYS,ลาลาลอย (100%),75,39,2,,,,
73,down,Katy Perry,Harleys in Hawaii,58,58,2,30,2019-10-20,30,2019-10-20
74,up,BLACKPINK,As If It's Your Last,82,33,2,,,,
75,up,Season Five,เมื่อคืน (feat. The Parkinson),88,73,2,,,,
76,up,BLACKPINK,FOREVER YOUNG,97,37,2,,,,
77,down,Taylor Swift,Cruel Summer,71,2,2,,,,
78,up,Lukas Graham,Love Someone,89,78,2,,,,
79,down,ITZY,ICY,77,77,2,,,,
80,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),99,76,2,,,,
81,down,GOT7,Now or Never (feat. Jonas Blue),40,40,2,,,,
82,up,YOUNGOHM,Thararat,90,49,2,,,,
83,down,GOT7,PRAY,43,43,2,,,,
84,down,GOT7,RUN AWAY,53,53,2,,,,
85,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),98,85,2,99,2020-01-12,49,2020-06-21
86,down,Zedd & Kehlani,Good Thing,76,12,2,,,,
87,up,Stamp,ทั้งจำทั้งปรับ (feat. Youngohm & Karn The Parkinson),92,24,2,,,,
88,-,Taylor Swift,You Need To Calm Down,-,55,1,44,2019-10-06,44,2019-10-06
89,down,Bazzi,I.F.L.Y.,86,82,2,,,,
90,-,BLACKPINK,WHISTLE,-,44,1,,,,
91,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,76,1,64,2019-10-06,63,2019-10-20
92,down,Harry Styles,Lights Up,80,47,2,19,2019-10-13,12,2019-10-20
93,down,SHAED & ZAYN,Trampoline,63,63,2,63,2019-10-06,63,2019-10-06
94,down,Yented,Her,93,24,2,,,,
95,up,Pop Pongkool,ภาพจำ,100,73,2,,,,
96,-,MAMAMOO,Hip,-,38,1,97,2019-11-24,97,2019-11-24
97,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,73,1,25,2019-10-27,23,2019-11-24
98,down,BTS,Make It Right (feat. Lauv),87,87,2,16,2019-10-20,16,2019-10-20
99,-,TAEYEON,All About You,-,99,1,,,,
100,-,Charlie Puth,Attention,-,94,1,,,,
