Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,14,1,2,,,,
2,down,LISA,MONEY,1,1,7,,,,
3,down,aespa,Savage,2,2,3,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,16,,,,
5,down,LISA,LALISA,3,1,7,,,,
6,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],6,1,26,,,,
7,down,Ink Waruntorn,เก่งแต่เรื่องคนอื่น (EXPERT) [feat. SPRITE],5,5,3,,,,
8,up,Jamie Miller,Here's Your Perfect,10,2,22,,,,
9,down,4EVE,วัดปะหล่ะ? (Test Me),7,2,28,,,,
10,up,Troye Sivan,Angel Baby,12,1,7,,,,
11,up,dhruv,double take,11,1,23,,,,
12,up,Ed Sheeran,Shivers,19,9,7,,,,
13,down,Billkin,I ไม่ O (IXO),9,5,7,,,,
14,up,MILLI,Not Yet,20,13,3,,,,
15,down,TWICE,The Feels,8,7,4,,,,
16,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),15,7,10,,,,
17,down,SLAPKISS,แฟนเก่าคนโปรด,13,5,9,,,,
18,up,Doja Cat,Need To Know,23,17,16,,,,
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,32,56,2021-03-21,1,2021-03-28
20,down,Earth Patravee,ห้ามใจไม่อยู่,17,15,15,,,,
21,up,Taylor Swift,Wildest Dreams (Taylor's Version),25,7,6,,,,
22,up,aespa,Next Level,22,3,23,,,,
23,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),21,2,28,,,,
24,down,ITZY,LOCO,16,6,5,,,,
25,up,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,28,6,14,,,,
26,up,Pixxie,Mutelu,44,26,3,,,,
27,up,NCT 127,Sticker,27,6,6,,,,
28,down,Doja Cat,Kiss Me More (feat. SZA),24,3,29,9,2021-04-18,1,2021-05-16
29,up,Billkin,เก็บไว้ตลอดไป (Once & Forever),55,29,3,,,,
30,down,BTS,Permission to Dance,26,1,16,,,,
31,up,Oliver Tree,Life Goes On,40,31,3,,,,
32,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),29,1,35,,,,
33,down,Ed Sheeran,Bad Habits,32,9,18,,,,
34,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,31,7,17,,,,
35,down,Red Velvet,Queendom,30,2,10,,,,
36,-,아이유,strawberry moon,-,36,1,,,,
37,down,BTS,Butter,33,2,23,,,,
38,up,Jaonaay,แปะหัวใจ (14th Feb),47,2,35,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,39,4,,,,
40,down,Blackbeans,Wish,38,31,32,,,,
41,up,4EVE,Booty Bomb,95,41,2,,,,
42,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),36,5,12,,,,
43,up,Anatomy Rabbit,กาลครั้งหนึ่งนานมาแล้ว,86,43,2,,,,
44,down,BTS,Dynamite,43,1,62,96,2020-08-23,2,2020-08-30
45,down,ENHYPEN,Tamed-Dashed,39,39,2,,,,
46,down,NCT 127,Lemonade,35,4,6,,,,
47,down,Olivia Rodrigo,good 4 u,41,4,24,,,,
48,up,Olivia Rodrigo,deja vu,48,4,30,17,2021-04-11,16,2021-04-18
49,down,ENHYPEN,FEVER,46,20,18,,,,
50,up,ROSÉ,On The Ground,50,1,33,2,2021-03-21,2,2021-03-21
51,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",37,4,26,,,,
52,up,Lil Nas X,THATS WHAT I WANT,88,41,6,,,,
53,down,STAYC,STEREOTYPE,42,15,7,,,,
54,down,ROSÉ,Gone,52,2,33,,,,
55,down,Olivia Rodrigo,happier,53,15,23,,,,
56,down,BTS,Life Goes On,54,2,49,3,2020-11-29,3,2020-11-29
57,down,ENHYPEN,Go Big or Go Home,51,51,2,,,,
58,up,Ariana Grande & Justin Bieber,Stuck with U,62,2,77,95,2020-05-10,3,2020-05-17
59,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),61,2,68,,,,
60,up,BLACKPINK,How You Like That,65,1,70,3,2020-07-05,3,2020-07-05
61,down,Billkin,Skyline (Ost. I told sunset about you),59,1,56,,,,
62,down,p n v .,รับรู้ (ไม่รับรัก),57,38,4,,,,
63,down,Atom Chanakan,ปล่อยปาก,58,51,14,,,,
64,up,Dua Lipa,Levitating,90,59,9,74,2020-04-05,74,2020-04-05
65,up,4EVE,ภาพหลอน,96,65,2,,,,
66,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),66,1,87,,,,
67,up,Bella Poarch,Build a Bitch,94,14,22,,,,
68,down,NCT DREAM,Life Is Still Going On,67,2,17,,,,
69,-,テイラー・スウィフト,Style,-,2,1,,,,
70,up,Doja Cat,Woman,72,53,11,,,,
71,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",68,5,45,,,,
72,up,Ariana Grande,positions,82,2,53,77,2020-10-25,1,2020-11-01
73,down,Three Man Down,นอนไม่หลับ (THE REMAKE),63,31,12,,,,
74,down,NCT DREAM,Hello Future,69,4,17,,,,
75,up,Ariana Grande & Social House,Boyfriend,92,43,52,88,2019-10-06,88,2019-10-06
76,up,Troye Sivan,Strawberries & Cigarettes,83,30,98,,,,
77,down,aespa,aenergy,45,37,3,,,,
78,up,Justin Bieber,Intentions (feat. Quavo),93,4,90,35,2020-02-09,4,2020-04-05
79,down,Mew Suppasit,SPACEMAN,34,34,2,,,,
80,down,Justin Bieber,Red Eye (feat. TroyBoi),49,49,3,,,,
81,up,vaultboy & GRACEY,everything sucks,99,81,2,,,,
82,-,keshi,SOMEBODY,-,36,1,,,,
83,up,Marshmello & Jonas Brothers,Leave Before You Love Me,84,63,6,,,,
84,-,Mirrr,Ninja,-,33,6,,,,
85,down,NCT 127,Road Trip,70,15,6,,,,
86,up,BLACKPINK & Selena Gomez,Ice Cream,98,1,61,100,2020-08-30,3,2020-09-06
87,down,ENHYPEN,Just A Little Bit,56,56,2,,,,
88,-,Justin Bieber,Ghost,-,15,1,62,2021-03-28,62,2021-03-28
89,-,SEVENTEEN,Rock with you,-,67,1,,,,
90,-,Doja Cat & The Weeknd,You Right,-,21,8,,,,
91,-,Ed Sheeran,Perfect,-,21,67,73,2019-10-06,58,2019-10-20
92,down,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",60,13,17,,,,
93,-,Celina Sharma & Harris J.,24 / 7,-,17,1,,,,
94,-,SLAPKISS,สู้ๆ นะเธอ (Fighto!),-,92,1,,,,
95,-,Ariana Grande,34+35,-,1,51,64,2020-11-01,7,2020-12-13
96,-,SERIOUS BACON,มีปัญหาปรึกษาดาว,-,15,20,,,,
97,-,PLVTINUM & Tarro,Champagne & Sunshine,-,97,1,,,,
98,up,keshi,beside you,100,24,27,,,,
99,down,ENHYPEN,Blockbuster (feat. YEONJUN),74,74,2,,,,
100,-,BLACKPINK,Pretty Savage (JP Ver.),-,44,11,,,,
