Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),2,1,2,,,,
2,-,The TOYS,blurblur,-,2,1,,,,
3,down,Anatomy Rabbit,Extraordinary,1,1,13,,,,
4,down,UrboyTJ,ถามคำ,3,3,18,,,,
5,up,Three Man Down,เดาไม่เก่ง,26,5,2,,,,
6,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),8,1,54,,,,
7,down,Ariana Grande,34+35,5,1,19,64,2020-11-01,7,2020-12-13
8,down,Destiny Rogers,Tomboy,7,5,4,71,2021-02-21,71,2021-02-21
9,down,LUSS,247,6,5,7,,,,
10,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),4,2,14,,,,
11,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",10,1,19,,,,
12,down,UrboyTJ,กอดได้ไหม,11,2,18,,,,
13,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),13,2,35,,,,
14,up,SERIOUS BACON,1001 (You're Lovely),70,14,2,,,,
15,down,IU,Celebrity,9,2,6,69,2021-02-07,69,2021-02-07
16,up,SOYBAD,เรื่องเมื่อคืน,24,10,3,,,,
17,up,Jaonaay,แปะหัวใจ (14th Feb),39,2,2,,,,
18,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",14,5,15,,,,
19,up,Olivia Rodrigo,drivers license,20,8,8,1,2021-01-17,1,2021-01-17
20,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),15,12,4,,,,
21,down,Ariana Grande,positions,17,2,20,77,2020-10-25,1,2020-11-01
22,up,BTS,Life Goes On,23,2,16,3,2020-11-29,3,2020-11-29
23,down,BTS,Dynamite,21,1,29,96,2020-08-23,2,2020-08-30
24,down,QLER,จีบ,12,3,14,,,,
25,up,SERIOUS BACON,ไม่อยากฟัง,25,5,20,,,,
26,up,BLACKPINK,How You Like That,27,1,37,3,2020-07-05,3,2020-07-05
27,down,Anatomy Rabbit,แอบหวัง,18,13,8,,,,
28,down,Pramote Wilepana,MOVE ON,16,10,7,,,,
29,down,BLACKPINK,Lovesick Girls,28,1,23,3,2020-10-11,3,2020-10-11
30,down,UrboyTJ,ช่วยไม่ได้,29,13,18,,,,
31,up,WANYAI,เงา,52,14,35,,,,
32,down,BLACKPINK & Selena Gomez,Ice Cream,30,1,28,100,2020-08-30,3,2020-09-06
33,down,Billkin,Skyline (Ost. I told sunset about you),19,1,23,,,,
34,up,Ariana Grande & Justin Bieber,Stuck with U,34,2,44,95,2020-05-10,3,2020-05-17
35,up,NCT U,Make a Wish (Birthday Song),37,2,21,57,2020-10-25,57,2020-10-25
36,down,BLACKPINK,Pretty Savage,33,2,23,22,2020-10-11,22,2020-10-11
37,down,Justin Bieber,Intentions (feat. Quavo),36,4,57,35,2020-02-09,4,2020-04-05
38,up,Zom Marie,Kidding?,44,4,51,,,,
39,down,Anne-Marie,2002,38,17,42,,,,
40,down,"Yented, MINCHANG & Gomen.",หินหยดลงน้ำ (Adore),22,21,4,,,,
41,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,41,4,33,,,,
42,down,Whal & Dolph,Just,35,15,3,,,,
43,down,NCT 127,gimme gimme,32,10,3,,,,
44,up,Conan Gray,Heather,47,9,29,44,2020-08-23,15,2020-09-13
45,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),31,5,13,,,,
46,up,Anatomy Rabbit,Are You out yet ?,62,43,6,,,,
47,up,Conan Gray,Overdrive,90,47,2,,,,
48,up,로꼬 & 펀치,Say Yes,48,48,7,,,,
49,up,NCT U,90's Love,51,13,15,,,,
50,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,43,11,25,,,,
51,up,WANYAI,อยู่คนเดียว,81,17,2,,,,
52,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,40,19,17,,,,
53,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),50,1,28,,,,
54,down,BOWKYLION,Longjai,45,1,68,,,,
55,down,Three Man Down,เลือกคนที่เขารักเรา,53,8,56,,,,
56,down,Red Velvet,Psycho,54,1,63,40,2019-12-29,34,2020-01-19
57,down,Ed Sheeran,Afterglow,46,19,11,18,2021-01-03,18,2021-01-03
58,up,TWICE,I CAN'T STOP ME,59,10,19,95,2020-11-08,95,2020-11-08
59,up,Lauv,I Like Me Better,71,18,68,,,,
60,up,Dua Lipa,We're Good,82,51,4,25,2021-02-21,11,2021-04-25
61,down,aespa,Black Mamba,56,9,16,66,2020-11-22,66,2020-11-22
62,down,Justin Bieber,Anyone,49,15,10,5,2021-01-10,5,2021-01-10
63,down,GUNGUN,วาฬเกยตื้น,57,1,52,,,,
64,down,Billkin,กอดในใจ (feat. JAYLERR),58,10,46,,,,
65,down,BOWKYLION,Crush,42,3,31,,,,
66,down,Shawn Mendes,Monster,55,11,16,92,2020-11-22,4,2020-11-29
67,down,TREASURE,MY TREASURE,64,16,8,,,,
68,down,NCT 127,Kick It,63,1,40,,,,
69,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],65,39,8,37,2021-01-24,37,2021-01-24
70,down,Earth Patravee,ยังไปไม่ไหว,60,32,16,,,,
71,up,IU,Eight (feat. SUGA),76,2,33,67,2020-05-10,67,2020-05-10
72,-,FANG,Honey Honey,-,72,1,,,,
73,up,Lauv,Paris in the Rain,80,28,69,,,,
74,-,Troye Sivan,Strawberries & Cigarettes,-,30,66,,,,
75,down,Shawn Mendes & Camila Cabello,Señorita,66,1,70,1,2019-10-06,1,2019-10-06
76,down,BOWKYLION,คิดถึงแต่,61,4,52,,,,
77,up,Dua Lipa,Levitating (feat. DaBaby),88,18,13,93,2020-10-25,3,2021-05-16
78,-,Zom Marie,Blush,-,33,1,,,,
79,-,Earth Patravee & Jan Chan,เพราะเธอ (My Everything),-,37,1,,,,
80,up,BLACKPINK,Bet You Wanna (feat. Cardi B),93,4,23,24,2020-10-11,24,2020-10-11
81,-,iKON,Why Why Why,-,79,1,,,,
82,-,SERIOUS BACON,วังวน(BOXX FROM HOME),-,14,26,,,,
83,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),86,53,15,,,,
84,up,JOHN.k,parachute,95,59,9,,,,
85,down,ALLY,ดาว (Ally In The 90'S),69,69,3,,,,
86,-,Morvasu,Sunday,-,56,1,,,,
87,-,Justin Bieber,Hold On,-,10,1,11,2021-03-14,7,2021-03-28
88,-,SAM KIM,Make Up (feat. Crush),-,85,2,,,,
89,-,Mirrr,เกม,-,89,2,,,,
90,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],73,3,25,,,,
91,down,Ariana Grande & Social House,Boyfriend,78,43,24,88,2019-10-06,88,2019-10-06
92,up,Lauv,Mean It,99,1,69,96,2019-11-24,96,2019-11-24
93,-,MEYOU,เวลาเธอเหงา (LONELY),-,67,1,,,,
94,down,Numcha,Keep Cold,74,15,35,,,,
95,-,Billkin & Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (LIVE SESSION),-,91,1,,,,
96,down,NCT U,From Home,94,6,21,,,,
97,up,HyunA,I'm Not Cool,97,36,6,,,,
98,-,Polycat,เจ้าหนู (Alternate Version),-,82,1,,,,
99,down,Justin Bieber,Holy (feat. Chance the Rapper),92,6,25,83,2020-09-20,4,2020-09-27
100,down,Maroon 5,Memories,75,2,70,36,2019-10-06,2,2019-11-17
