Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stamp,ถ้าเธอ (feat. Violette Wautier),1,1,5,,,,
2,up,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),8,2,4,,,,
3,up,PP Krit,I'll Do It How You Like It,3,3,3,,,,
4,up,UrboyTJ,Everything,10,3,8,,,,
5,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,7,1,17,,,,
6,down,Ink Waruntorn,กลับก่อนนะ (GOODBYE),2,2,3,,,,
7,-,TREASURE,JIKJIN,-,5,1,,,,
8,up,BOWKYLION,บานปลาย (Best wishes),9,2,13,,,,
9,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),5,1,4,,,,
10,up,NIKI,Every Summertime,11,4,10,,,,
11,down,ENHYPEN,Polaroid Love,4,1,6,,,,
12,-,TREASURE,DARARI,-,1,1,,,,
13,down,BELL WARISARA,เอาปากกามาวง,12,3,13,,,,
14,down,Paper,ท้องฟ้า,13,3,14,,,,
15,down,MARK,Child,6,6,3,,,,
16,up,Gayle,abcdefu,16,8,13,,,,
17,-,TAEYEON,INVU,-,13,1,,,,
18,down,88rising & BIBI,The Weekend (MILLI Remix),14,8,5,,,,
19,up,GoyNattyDream,Play With Me (feat. UrboyTJ),21,19,3,,,,
20,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],19,1,43,,,,
21,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],26,16,12,,,,
22,down,IVE,ELEVEN,18,2,12,,,,
23,-,TREASURE,U,-,23,1,,,,
24,up,Troye Sivan,Angel Baby,29,1,24,,,,
25,down,テイラー・スウィフト,Style,20,2,18,,,,
26,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),81,26,2,,,,
27,down,aespa,Dreams Come True,17,3,9,,,,
28,-,Whal & Dolph,จากนี้ (BFF),-,28,1,,,,
29,down,GOT the beat,Step Back,15,10,7,,,,
30,down,V,Christmas Tree,22,11,9,,,,
31,down,LISA,MONEY,27,1,24,,,,
32,down,dhruv,double take,28,1,40,,,,
33,down,Adele,Easy On Me,25,1,19,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,24,1,33,,,,
35,down,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),33,20,9,,,,
36,-,TREASURE,IT'S OKAY,-,35,1,,,,
37,down,88rising & BIBI,The Weekend,23,8,8,,,,
38,up,Patrickananda,วงกลม (O),82,38,2,,,,
39,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),39,31,19,,,,
40,down,Jamie Miller,Here's Your Perfect,31,2,39,,,,
41,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),32,5,15,,,,
42,down,Kep1er,WA DA DA,30,17,7,,,,
43,down,4EVE,วัดปะหล่ะ? (Test Me),38,2,45,,,,
44,up,Coldplay X BTS,My Universe,44,25,15,,,,
45,up,FrenchW,โทรศัพท์เครื่องเก่า (Memories),87,30,2,,,,
46,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),36,26,13,,,,
47,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,1,49,56,2021-03-21,1,2021-03-28
48,down,Troye Sivan,Strawberries & Cigarettes,40,30,106,,,,
49,up,Charlie Puth,Light Switch,51,34,4,,,,
50,up,d.ear & JAEHYUN,Try Again,74,50,2,,,,
51,down,aespa,Savage,34,2,20,,,,
52,up,TAEYEON,Can't Control Myself,79,31,5,,,,
53,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),42,2,45,,,,
54,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),35,27,7,,,,
55,down,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],45,3,13,,,,
56,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,39,20,,,,
57,down,Celina Sharma & Harris J.,24 / 7,50,17,18,,,,
58,down,Doja Cat,Kiss Me More (feat. SZA),47,3,46,9,2021-04-18,1,2021-05-16
59,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),48,1,103,,,,
60,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),49,7,27,,,,
61,down,Blackbeans,Wish,55,31,49,,,,
62,-,TAEYEON,Some Nights,-,62,1,,,,
63,down,aespa,Next Level,41,3,40,,,,
64,down,BTS,Dynamite,53,1,79,96,2020-08-23,2,2020-08-30
65,up,Ariana Grande & Justin Bieber,Stuck with U,70,2,94,95,2020-05-10,3,2020-05-17
66,down,One Direction,Perfect,46,11,14,,,,
67,down,fromis_9,DM,43,43,5,,,,
68,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,54,2,17,,,,
69,down,Ed Sheeran,Shivers,57,9,24,,,,
70,down,Adele,Oh My God,60,11,14,,,,
71,down,Jaonaay,แปะหัวใจ (14th Feb),65,2,52,,,,
72,down,Doja Cat,Need To Know,61,17,33,,,,
73,down,LISA,LALISA,56,1,24,,,,
74,down,Doja Cat & The Weeknd,You Right,58,21,25,,,,
75,-,TAEYEON,Weekend,-,5,17,,,,
76,down,Olivia Rodrigo,deja vu,59,4,47,17,2021-04-11,16,2021-04-18
77,-,MILLI,17 นาที (feat. mints),-,2,1,,,,
78,down,BTS,Life Goes On,66,2,66,3,2020-11-29,3,2020-11-29
79,-,TAEYEON,Set Myself On Fire,-,79,1,,,,
80,-,UrboyTJ,Out of Time,-,15,1,,,,
81,-,TAEYEON,Siren,-,81,1,,,,
82,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),71,5,29,,,,
83,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),86,83,2,,,,
84,-,TAEYEON,Toddler,-,84,1,,,,
85,-,TAEYEON,Timeless,-,85,1,,,,
86,-,Doja Cat,Woman,-,53,18,,,,
87,down,Ink Waruntorn,เก่งแต่เรื่องคนอื่น (EXPERT) [feat. SPRITE],64,5,20,,,,
88,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,72,7,34,,,,
89,-,TAEYEON,Cold As Hell,-,89,1,,,,
90,down,Getsunova,Vanida,68,68,3,,,,
91,-,TAEYEON,Heart,-,91,1,,,,
92,down,Taylor Swift,Lover,80,9,26,38,2019-10-06,27,2019-11-03
93,down,ENHYPEN,FEVER,62,20,33,,,,
94,up,Zack Tabudlo,Give Me Your Forever,94,85,5,,,,
95,down,"NEIKED, Mae Muller & Polo G",Better Days,92,92,2,,,,
96,down,"Ink Waruntorn, SERIOUS BACON, PORTRAIT, Copter, Bean Napason, O-Pavee, ONEONE, Maiy, Nann, Fai Patthaya, Marc Tatchapon & The Kastle",เธอๆเรามีอะไรจะบอก(Tell u Somethin'),76,63,5,,,,
97,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,67,33,8,,,,
98,down,BTS,Butter,69,2,40,,,,
99,down,BTS,Love Maze,97,92,2,,,,
100,-,UrboyTJ,Sub,-,84,1,,,,
