Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,1,1,13,,,,
2,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),3,2,4,,,,
3,down,Taylor Swift,Cruel Summer,2,2,89,,,,
4,up,MEYOU,วันนี้ปีที่แล้ว,4,3,15,,,,
5,up,Mirrr,Heartwall,8,4,15,,,,
6,up,aespa,Drama,6,6,3,,,,
7,down,Jung Kook & Latto,Seven,5,1,20,,,,
8,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),7,1,28,,,,
9,up,Taylor Swift,Lover,9,9,112,38,2019-10-06,27,2019-11-03
10,up,parkmalody,วาสนาผู้ใด,10,2,6,,,,
11,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],14,1,53,,,,
12,down,LE SSERAFIM,Perfect Night,11,11,4,,,,
13,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),13,1,195,,,,
14,down,Red Velvet,Chill Kill,12,12,2,,,,
15,up,Tate McRae,greedy,17,15,8,,,,
16,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,19,1,40,,,,
17,up,Lower Mansion,เพลงรักในวันลา,18,7,44,,,,
18,down,No One Else,เธอคือกาแฟในตอนเช้า,16,6,19,,,,
19,up,Tyla,Water,26,19,8,,,,
20,up,First Anuwat & SARAN,เดินมาส่ง (BYE),24,2,29,,,,
21,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),23,3,72,,,,
22,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",22,6,8,,,,
23,up,PONCHET,พี่คงไม่ชอบผมหรอก (feat. Varinz),29,23,11,,,,
24,up,Stamp,ทั้งจำทั้งปรับ (feat. Youngohm & Karn The Parkinson),32,24,6,,,,
25,down,Taylor Swift,Style (Taylor's Version),15,2,5,,,,
26,up,Newery,กลิ่นดอกไม้,27,1,48,,,,
27,up,Three Man Down,เปิดตัวเขา,28,3,22,,,,
28,up,Tattoo Colour,รักแรกพบ,31,13,86,,,,
29,down,テイラー・スウィフト,Style,21,2,110,,,,
30,up,Dept,หรือไม่ใช่,37,21,74,,,,
31,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),20,2,20,,,,
32,down,URBOYTJ,ไม่ติด (feat. Gavin .D),25,15,3,,,,
33,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),39,25,11,,,,
34,up,NewJeans,Super Shy,34,1,21,,,,
35,up,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),36,7,40,,,,
36,up,PURPEECH,หากจะเพียงขอ,41,20,59,,,,
37,up,Ariana Grande & Justin Bieber,Stuck with U,44,2,179,95,2020-05-10,3,2020-05-17
38,up,Anatomy Rabbit,แอบหวัง,46,13,100,,,,
39,down,JENNIE,You & Me,35,2,8,,,,
40,down,Preecha Patphai,ยื้อ,30,5,6,,,,
41,-,MEYOU,กลไกสมอง,-,20,1,,,,
42,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),42,17,28,,,,
43,down,Jung Kook & Jack Harlow,3D,38,19,9,,,,
44,up,Bedroom Audio,ไม่บอกเธอ,48,21,39,,,,
45,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],33,20,5,,,,
46,down,Jung Kook,Standing Next to You,40,39,4,,,,
47,up,PURPEECH,ภาพถ่ายวันวาน (1920),49,29,56,,,,
48,-,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,-,35,2,,,,
49,up,PURPEECH,ทิ้งไว้อย่างพอใจ,50,28,54,,,,
50,down,Polycat,พบกันใหม่,47,35,28,,,,
51,up,Musketeers,แค่คุณ,54,29,47,,,,
52,down,PiXXiE,DEJAYOU,43,18,19,,,,
53,down,Taylor Swift,Blank Space (Taylor's Version),45,14,5,,,,
54,up,NewJeans,Ditto,55,1,49,,,,
55,down,Olivia Rodrigo,vampire,53,8,22,,,,
56,up,Ed Sheeran,Perfect,60,21,140,73,2019-10-06,58,2019-10-20
57,down,Ariana Grande,Everyday (feat. Future),56,17,19,,,,
58,down,Billkin,ยิ้มทั้งน้ำตา,52,7,38,,,,
59,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",58,58,5,,,,
60,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),65,2,155,,,,
61,up,Three Man Down,เลือกคนที่เขารักเรา,62,8,82,,,,
62,up,Atom Chanakan,Please,77,48,34,,,,
63,down,NONT TANONT,โต๊ะริม (Melt),59,1,80,,,,
64,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),69,2,136,,,,
65,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],64,1,135,,,,
66,up,Polycat,เวลาเธอยิ้ม,68,20,119,,,,
67,up,Ariana Grande & The Weeknd,Love Me Harder,90,51,23,,,,
68,down,K-OTIC,ถ้าเธอมีจริง,57,24,7,,,,
69,down,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),66,3,22,,,,
70,up,Atom Chanakan,ทางของฝุ่น,89,13,30,,,,
71,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),67,1,61,,,,
72,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),70,53,68,,,,
73,down,tinn,เศษ (Remain) [feat. Earth Patravee],72,13,51,,,,
74,down,Taylor Swift,Anti-Hero,63,2,54,,,,
75,down,Justin Bieber,Intentions (feat. Quavo),73,4,165,35,2020-02-09,4,2020-04-05
76,up,Blackbeans,Wish,91,31,136,,,,
77,up,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",85,74,2,,,,
78,up,Dept,แล้วเธอจะรู้บ้างไหม,80,69,21,,,,
79,down,Cocktail,ไม่เป็นรอง,75,3,45,,,,
80,-,Jeanius,หรือการรักฉันมันไม่สนุกแล้ว,-,44,1,,,,
81,-,Ariana Grande,"thank u, next",-,14,94,,,,
82,down,Ariana Grande & Social House,Boyfriend,51,43,109,88,2019-10-06,88,2019-10-06
83,up,Dept,Just All the Night,87,76,17,,,,
84,down,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),74,19,12,,,,
85,down,Non Tanon,ฝืนตัวเองไม่เป็น,81,24,73,,,,
86,down,BOWKYLION,รู้กันแค่นี้ (Mint),78,6,40,,,,
87,up,ENHYPEN,Sweet Venom,93,87,2,,,,
88,-,Ariana Grande,7 rings,-,13,56,58,2019-10-06,51,2020-01-05
89,up,Tilly Birds,จากกันด้วยดี,100,50,79,,,,
90,down,IVE,Baddie,61,20,7,,,,
91,down,テイラー・スウィフト,Blank Space,71,16,41,,,,
92,-,Anatomy Rabbit,Are You out yet ?,-,43,44,,,,
93,down,elijah woods,"24/7, 365",83,83,3,,,,
94,-,Season Five,ฉันมาบอกว่า..,-,62,8,,,,
95,-,BOWKYLION,วาดไว้ (recall),-,1,67,,,,
96,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,99,1,104,,,,
97,-,NewJeans,OMG,-,1,44,,,,
98,-,KLEAR,คำยินดี,-,63,19,,,,
99,-,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,-,7,96,,,,
100,down,Pop Pongkool,ปล่อย,92,61,25,,,,
