Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,34+35,1,1,14,64,2020-11-01,7,2020-12-13
2,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),4,1,49,,,,
3,-,IU,Celebrity,-,2,1,69,2021-02-07,69,2021-02-07
4,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),3,2,9,,,,
5,up,QLER,จีบ,6,3,9,,,,
6,down,Ariana Grande,positions,2,2,15,77,2020-10-25,1,2020-11-01
7,up,Anatomy Rabbit,Extraordinary,25,1,8,,,,
8,down,UrboyTJ,กอดได้ไหม,5,2,13,,,,
9,down,Olivia Rodrigo,drivers license,8,8,3,1,2021-01-17,1,2021-01-17
10,down,Billkin,Skyline (Ost. I told sunset about you),7,1,18,,,,
11,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",10,5,10,,,,
12,down,BTS,Life Goes On,9,2,11,3,2020-11-29,3,2020-11-29
13,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",12,1,14,,,,
14,down,BTS,Dynamite,11,1,24,96,2020-08-23,2,2020-08-30
15,up,BLACKPINK,Lovesick Girls,15,1,18,3,2020-10-11,3,2020-10-11
16,down,SERIOUS BACON,ไม่อยากฟัง,13,5,15,,,,
17,up,Pramote Wilepana,MOVE ON,89,10,2,,,,
18,up,Anatomy Rabbit,แอบหวัง,81,13,3,,,,
19,up,BLACKPINK,How You Like That,21,1,32,3,2020-07-05,3,2020-07-05
20,down,NCT U,Make a Wish (Birthday Song),14,2,16,57,2020-10-25,57,2020-10-25
21,down,UrboyTJ,ช่วยไม่ได้,16,13,13,,,,
22,down,BLACKPINK & Selena Gomez,Ice Cream,18,1,23,100,2020-08-30,3,2020-09-06
23,up,Anne-Marie,2002,30,17,37,,,,
24,up,BLACKPINK,Pretty Savage,33,2,18,22,2020-10-11,22,2020-10-11
25,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),20,5,8,,,,
26,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),22,2,30,,,,
27,down,Ariana Grande & Justin Bieber,Stuck with U,19,2,39,95,2020-05-10,3,2020-05-17
28,down,NCT U,90's Love,26,13,10,,,,
29,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),24,1,23,,,,
30,down,Justin Bieber,Anyone,23,15,5,5,2021-01-10,5,2021-01-10
31,down,TREASURE,MY TREASURE,17,16,3,,,,
32,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,32,11,20,,,,
33,down,Ed Sheeran,Afterglow,27,19,6,18,2021-01-03,18,2021-01-03
34,down,BOWKYLION,Crush,29,3,26,,,,
35,up,LUSS,247,92,5,2,,,,
36,-,NCT 127,First Love,-,36,1,,,,
37,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,28,4,28,,,,
38,down,aespa,Black Mamba,31,9,11,66,2020-11-22,66,2020-11-22
39,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,40,19,12,,,,
40,up,BOWKYLION,Longjai,41,1,63,,,,
41,up,Conan Gray,Heather,42,9,24,44,2020-08-23,15,2020-09-13
42,down,Justin Bieber,Intentions (feat. Quavo),35,4,52,35,2020-02-09,4,2020-04-05
43,down,TWICE,I CAN'T STOP ME,37,10,14,95,2020-11-08,95,2020-11-08
44,down,Red Velvet,Future,36,26,13,,,,
45,down,NCT U,From Home,38,6,16,,,,
46,up,Red Velvet,Psycho,48,1,58,40,2019-12-29,34,2020-01-19
47,down,GUNGUN,วาฬเกยตื้น,46,1,47,,,,
48,down,แจ้ ดนุพล แก้วกาญจน์,ตายทั้งเป็น,44,44,4,,,,
49,down,Three Man Down,เลือกคนที่เขารักเรา,43,8,51,,,,
50,down,Zom Marie,Kidding?,49,4,46,,,,
51,down,(G)I-DLE,HWAA,34,34,3,,,,
52,down,Billkin,กอดในใจ (feat. JAYLERR),47,10,41,,,,
53,up,Ariana Grande & Social House,Boyfriend,61,43,19,88,2019-10-06,88,2019-10-06
54,up,BOWKYLION,คิดถึงแต่,56,4,47,,,,
55,down,Shawn Mendes,Monster,45,11,11,92,2020-11-22,4,2020-11-29
56,down,WANYAI,เงา,51,14,30,,,,
57,down,Earth Patravee,ยังไปไม่ไหว,54,32,11,,,,
58,up,STAMP,Sugar High (feat. Young K of DAY6),94,57,3,,,,
59,up,BLACKPINK,Bet You Wanna (feat. Cardi B),63,4,18,24,2020-10-11,24,2020-10-11
60,down,UrboyTJ,ถามคำ,57,3,13,,,,
61,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),53,40,13,,,,
62,down,Justin Bieber,Holy (feat. Chance the Rapper),52,6,20,83,2020-09-20,4,2020-09-27
63,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],55,3,20,,,,
64,down,JOHN.k,parachute,59,59,4,,,,
65,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],39,39,3,37,2021-01-24,37,2021-01-24
66,up,Shawn Mendes & Camila Cabello,Señorita,69,1,65,1,2019-10-06,1,2019-10-06
67,up,로꼬 & 펀치,Say Yes,83,48,2,,,,
68,down,Numcha,Keep Cold,64,15,30,,,,
69,up,Maroon 5,Memories,70,2,65,36,2019-10-06,2,2019-11-17
70,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),66,18,46,,,,
71,down,BOWKYLION,1st,60,32,11,,,,
72,down,Lauv,I Like Me Better,68,18,63,,,,
73,down,NINEW,ไม่พูดดีกว่า,65,14,23,,,,
74,up,Lauv,Mean It,96,1,64,96,2019-11-24,96,2019-11-24
75,up,Ariana Grande,"thank u, next",77,14,59,,,,
76,up,IU,Eight (feat. SUGA),87,2,28,67,2020-05-10,67,2020-05-10
77,down,TREASURE,GOING CRAZY,50,40,3,,,,
78,up,Lauv,Paris in the Rain,78,28,64,,,,
79,up,Troye Sivan,Strawberries & Cigarettes,90,30,62,,,,
80,down,Dua Lipa,Levitating (feat. DaBaby),67,18,9,93,2020-10-25,3,2021-05-16
81,-,NCT 127,Kick It,-,1,36,,,,
82,-,HyunA,I'm Not Cool,-,36,1,,,,
83,-,BLACKPINK,Love To Hate Me,-,6,16,40,2020-10-11,40,2020-10-11
84,-,Dua Lipa,Don't Start Now,-,4,59,19,2019-11-03,3,2020-01-05
85,down,Rooftop,เคยคิดถึงฉันไหมในตอนที่,62,17,14,,,,
86,down,BOWKYLION,Afternoon,72,72,5,,,,
87,down,TWICE,CRY FOR ME,58,32,7,,,,
88,-,BLACKPINK,Crazy Over You,-,5,15,37,2020-10-11,37,2020-10-11
89,-,Jeremy Zucker,comethru,-,10,58,,,,
90,down,Rooftop,ถ้าฉันเป็นเธอ,80,40,6,,,,
91,-,BLACKPINK,Kill This Love,-,14,57,83,2019-10-06,73,2019-10-13
92,down,BOWKYLION,Still,71,2,34,,,,
93,up,Ariana Grande,7 rings,99,13,50,58,2019-10-06,51,2020-01-05
94,down,Ninew,มันคงจะดี,73,27,16,,,,
95,-,BOBBY,U MAD,-,95,1,,,,
96,down,Violette Wautier,I’d Do It Again,88,8,36,,,,
97,-,BTS,Boy With Luv (feat. Halsey),-,20,57,100,2020-03-01,75,2020-08-30
98,-,BLACKPINK,DDU-DU DDU-DU,-,20,50,,,,
99,-,Quang Hùng MasterD,Dễ Đến Dễ Đi,-,98,1,,,,
100,down,Stamp,แอบดี,86,1,65,,,,
