Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,17,,,,
2,up,BOWKYLION,Still,50,2,2,,,,
3,down,Lady Gaga,Sour Candy,1,1,4,78,2020-05-31,4,2020-06-07
4,down,GUNGUN,วาฬเกยตื้น,3,1,15,,,,
5,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,5,75,2020-05-24,1,2020-05-31
6,up,Ariana Grande & Justin Bieber,Stuck with U,6,2,7,95,2020-05-10,3,2020-05-17
7,down,TWICE,MORE & MORE,4,4,3,23,2020-06-07,21,2020-06-14
8,down,Zom Marie,Kidding?,7,4,14,,,,
9,up,Justin Bieber,Intentions (feat. Quavo),9,4,20,35,2020-02-09,4,2020-04-05
10,up,BOWKYLION,Longjai,10,1,31,,,,
11,down,BAEKHYUN,Candy,8,5,4,93,2020-05-31,93,2020-05-31
12,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",13,11,7,,,,
13,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,15,13,3,,,,
14,down,IU,Eight (feat. SUGA),12,2,7,67,2020-05-10,67,2020-05-10
15,up,BOWKYLION,คิดถึงแต่,17,4,15,,,,
16,up,Violette Wautier,I’d Do It Again,24,8,4,,,,
17,down,Dua Lipa,Don't Start Now,14,4,33,19,2019-11-03,3,2020-01-05
18,down,Red Velvet,Psycho,16,1,26,40,2019-12-29,34,2020-01-19
19,down,WayV,Turn Back Time,11,11,2,,,,
20,down,Copter,แล้วไง,19,15,7,,,,
21,up,Maroon 5,Memories,21,2,33,36,2019-10-06,2,2019-11-17
22,up,Shawn Mendes & Camila Cabello,Señorita,22,1,33,1,2019-10-06,1,2019-10-06
23,up,Justin Bieber,Yummy,23,1,25,86,2020-01-05,3,2020-01-12
24,up,Three Man Down,เลือกคนที่เขารักเรา,34,8,19,,,,
25,-,IZ*ONE,Secret Story of the Swan,-,25,1,,,,
26,down,Earth Patravee,เจ็บคนสุดท้าย,18,16,5,,,,
27,down,NCT 127,Kick It,25,1,16,,,,
28,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),27,18,14,,,,
29,up,Harry Styles,Watermelon Sugar,38,27,9,85,2019-11-17,2,2020-08-23
30,down,LANY,good guys,29,7,6,,,,
31,down,Lauv,Mean It,28,1,32,96,2019-11-24,96,2019-11-24
32,down,Billkin,กอดในใจ (feat. JAYLERR),26,10,9,,,,
33,down,Stamp,แอบดี,30,1,33,,,,
34,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),31,2,21,,,,
35,up,Lauv,I Like Me Better,37,18,33,,,,
36,up,BTS,Boy With Luv (feat. Halsey),41,20,33,100,2020-03-01,75,2020-08-30
37,up,Lauv,Paris in the Rain,40,28,33,,,,
38,down,Jeremy Zucker,comethru,36,10,33,,,,
39,up,Oat Pramote,อย่าฝืนดิ,86,39,2,,,,
40,down,NCT 127,Punch,32,5,5,,,,
41,up,BLACKPINK,Kill This Love,51,14,33,83,2019-10-06,73,2019-10-13
42,down,NCT DREAM,Ridin',33,5,8,,,,
43,down,Surfaces,Sunday Best,35,22,15,96,2020-03-01,27,2020-04-26
44,down,Indigo,ถ้าฉันเป็นเขา,43,4,33,,,,
45,down,BANG YE DAM,Wayo,20,20,3,,,,
46,down,ITZY,WANNABE,39,3,15,67,2020-03-15,27,2020-03-22
47,down,Scrubb,ใกล้,45,8,16,,,,
48,up,Jeremy Zucker,"always, i'll care",54,20,19,,,,
49,down,Gaho,시작,42,13,14,,,,
50,up,Zom Marie,กล่องสุ่ม,62,44,3,,,,
51,up,WANYAI,เจ็บจนพอ,56,13,33,,,,
52,down,Zommarie,Up Above (feat. Oat Pramote),48,35,31,,,,
53,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",53,3,27,,,,
54,down,Troye Sivan,Strawberries & Cigarettes,52,30,33,,,,
55,up,Valentina Ploy,Love You Better,97,22,2,,,,
56,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),61,9,32,,,,
57,down,COLORPiTCH,หมอก,47,10,22,,,,
58,up,Dua Lipa,Break My Heart,60,22,13,97,2020-03-29,5,2020-06-28
59,up,Copter,เธอบอกว่าฉันไม่ดี,64,12,28,,,,
60,down,ALLY,How To Love (feat. GRAY),57,1,18,,,,
61,down,TWICE,Feel Special,46,17,31,38,2019-10-06,38,2019-10-06
62,up,Ed Sheeran,Perfect,66,21,33,73,2019-10-06,58,2019-10-20
63,up,Stephanie Poetri,I Love You 3000,67,42,25,,,,
64,up,Ariana Grande,"thank u, next",68,14,32,,,,
65,down,Zedd & Kehlani,Good Thing,63,12,32,,,,
66,up,BTS,ON,70,6,18,32,2020-02-23,6,2020-03-01
67,up,BLACKPINK,DDU-DU DDU-DU,73,20,31,,,,
68,up,BTS,Spring Day,83,68,5,,,,
69,up,WANYAI,หัวหิน,72,7,31,,,,
70,down,Scrubb,รอยยิ้ม,69,26,14,,,,
71,-,Peck Palitchoke,A little thing,-,71,1,,,,
72,up,BLACKPINK,As If It's Your Last,93,33,19,,,,
73,down,Ariana Grande,7 rings,71,13,32,58,2019-10-06,51,2020-01-05
74,-,Fellow Fellow,ดีลีต,-,74,1,,,,
75,up,Earth Patravee,หวง(You're Mine),75,7,31,,,,
76,up,BLACKPINK,Don't Know What To Do,95,35,25,,,,
77,down,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",59,59,4,,,,
78,-,BLACKPINK,FOREVER YOUNG,-,37,16,,,,
79,-,BTS,Stay Gold,-,26,1,38,2020-07-05,38,2020-07-05
80,up,Lauv,Never Not,85,37,8,,,,
81,down,Fellow Fellow,เริ่มกลัว,78,18,7,,,,
82,down,ซิน,เรื่องจริง,55,52,3,,,,
83,up,Ed Sheeran,Photograph,84,38,30,,,,
84,-,Clara Mae,Overused (feat. gnash),-,84,1,,,,
85,-,IZ*ONE,Merry-Go-Round,-,85,1,,,,
86,-,TELEx TELEXs,ดวงดวงดวง,-,86,1,,,,
87,up,Ed Sheeran,Shape of You,92,37,30,94,2020-01-05,94,2020-01-05
88,-,WAN THANAKRIT,Late Game,-,16,1,,,,
89,-,Violette Wautier,All That I Can Do,-,89,1,,,,
90,-,JENNIE (from BLACKPINK),SOLO,-,29,26,,,,
91,down,WayV,Bad Alive,44,44,2,,,,
92,down,크러쉬,Beautiful,88,88,2,,,,
93,up,Polycat,เวลาเธอยิ้ม,98,20,30,,,,
94,-,BTS,Black Swan,-,10,19,25,2020-01-19,20,2020-01-26
95,-,Jeremy Zucker & Chelsea Cutler,you were good to me (shallou remix),-,95,1,,,,
96,-,BLACKPINK,WHISTLE,-,44,5,,,,
97,up,Anne-Marie,2002,100,17,31,,,,
98,-,IZ*ONE,Welcome,-,98,1,,,,
99,-,WANYAI,ไปได้ดี,-,23,18,,,,
100,down,NCT DREAM,BOOM,90,33,31,,,,
