Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,1,1,12,,,,
2,up,BOWKYLION,บานปลาย (Best wishes),2,2,8,,,,
3,up,aespa,Dreams Come True,4,3,4,,,,
4,down,BELL WARISARA,เอาปากกามาวง,3,3,8,,,,
5,up,Paper,ท้องฟ้า,5,3,9,,,,
6,up,NIKI,Every Summertime,9,4,5,,,,
7,down,IVE,ELEVEN,6,2,7,,,,
8,up,Gayle,abcdefu,10,8,8,,,,
9,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],8,1,38,,,,
10,up,UrboyTJ,Everything,22,3,3,,,,
11,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),7,5,10,,,,
12,up,GOT the beat,Step Back,23,10,2,,,,
13,up,88rising & BIBI,The Weekend,43,8,3,,,,
14,down,LISA,MONEY,12,1,19,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,11,1,28,,,,
16,down,Adele,Easy On Me,13,1,14,,,,
17,up,Kep1er,WA DA DA,38,17,2,,,,
18,down,V,Christmas Tree,14,11,4,,,,
19,down,テイラー・スウィフト,Style,16,2,13,,,,
20,down,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],15,3,8,,,,
21,-,ENHYPEN,Polaroid Love,-,1,1,,,,
22,down,dhruv,double take,19,1,35,,,,
23,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],18,16,7,,,,
24,up,Troye Sivan,Angel Baby,31,1,19,,,,
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,44,56,2021-03-21,1,2021-03-28
26,up,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),26,20,4,,,,
27,down,aespa,Savage,21,2,15,,,,
28,down,Jamie Miller,Here's Your Perfect,25,2,34,,,,
29,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),20,2,40,,,,
30,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),27,26,8,,,,
31,down,Doja Cat,Kiss Me More (feat. SZA),24,3,41,9,2021-04-18,1,2021-05-16
32,down,4EVE,วัดปะหล่ะ? (Test Me),29,2,40,,,,
33,down,aespa,Next Level,30,3,35,,,,
34,up,Celina Sharma & Harris J.,24 / 7,47,17,13,,,,
35,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,33,33,3,,,,
36,up,Adele,Oh My God,72,11,9,,,,
37,down,Ink Waruntorn,เก่งแต่เรื่องคนอื่น (EXPERT) [feat. SPRITE],32,5,15,,,,
38,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,39,2,12,,,,
39,down,Billkin,I ไม่ O (IXO),34,5,19,,,,
40,down,One Direction,Perfect,36,11,9,,,,
41,down,NCT 2021,Beautiful,28,13,5,,,,
42,down,LISA,LALISA,41,1,19,,,,
43,down,Jaonaay,แปะหัวใจ (14th Feb),40,2,47,,,,
44,down,BTS,Dynamite,35,1,74,96,2020-08-23,2,2020-08-30
45,up,Doja Cat,Need To Know,55,17,28,,,,
46,up,Coldplay X BTS,My Universe,52,25,10,,,,
47,-,ENHYPEN,Blessed-Cursed,-,47,1,,,,
48,down,Olivia Rodrigo,drivers license,42,8,46,1,2021-01-17,1,2021-01-17
49,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),88,27,2,,,,
50,down,Doja Cat & The Weeknd,You Right,48,21,20,,,,
51,up,UrboyTJ & Oat Pramote,ฟินที่สุดเลย (Finn),93,34,2,,,,
52,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),46,7,22,,,,
53,down,Three Man Down,นอนไม่หลับ (THE REMAKE),44,31,23,,,,
54,up,Ed Sheeran,Shivers,54,9,19,,,,
55,down,Olivia Rodrigo,deja vu,45,4,42,17,2021-04-11,16,2021-04-18
56,down,NCT U,Universe (Let's Play Ball),37,5,6,,,,
57,down,BTS,Butter,49,2,35,,,,
58,down,Blackbeans,Wish,51,31,44,,,,
59,up,BTS,Life Goes On,61,2,61,3,2020-11-29,3,2020-11-29
60,down,ROSÉ,On The Ground,58,1,45,2,2021-03-21,2,2021-03-21
61,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),56,1,47,,,,
62,down,Ariana Grande,positions,57,2,65,77,2020-10-25,1,2020-11-01
63,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),59,1,98,,,,
64,down,Olivia Rodrigo,good 4 u,50,4,36,,,,
65,down,WANYAi,อยู่คนเดียว,53,44,9,,,,
66,up,Troye Sivan,Strawberries & Cigarettes,84,30,101,,,,
67,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,39,15,,,,
68,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),62,5,24,,,,
69,down,Ariana Grande & Justin Bieber,Stuck with U,66,2,89,95,2020-05-10,3,2020-05-17
70,down,Tattoo Colour,เผลอไป,60,43,4,,,,
71,down,Billkin,Skyline (Ost. I told sunset about you),63,1,67,,,,
72,down,Ed Sheeran,Bad Habits,69,9,30,,,,
73,down,TWICE,The Feels,68,7,16,,,,
74,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),65,2,78,,,,
75,down,SLAPKISS,แฟนเก่าคนโปรด,70,5,21,,,,
76,up,ITZY,LOCO,78,6,17,,,,
77,up,Ariana Grande,34+35,77,1,58,64,2020-11-01,7,2020-12-13
78,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,75,7,29,,,,
79,up,ROSÉ,Gone,82,2,45,,,,
80,down,Dua Lipa,Levitating,67,59,15,74,2020-04-05,74,2020-04-05
81,down,BOWKYLION,sub (feat. Wan Wanwan),79,16,34,,,,
82,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),95,37,10,,,,
83,down,NCT 127,Favorite,80,4,12,,,,
84,down,First Anuwat,รอยยิ้มของทุกวัน,83,63,8,,,,
85,down,Olivia Rodrigo,happier,81,15,34,,,,
86,-,The Parkinson,อยู่ให้ฉัน,-,49,1,,,,
87,down,BLACKPINK,How You Like That,76,1,82,3,2020-07-05,3,2020-07-05
88,down,Earth Patravee,ห้ามใจไม่อยู่,71,15,27,,,,
89,up,Ed Sheeran,Overpass Graffiti,96,64,7,,,,
90,up,ENHYPEN,FEVER,99,20,28,,,,
91,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),91,4,10,,,,
92,-,Getsunova,หวย (feat. แม่น้ำหนึ่ง),-,80,1,,,,
93,down,NCT U,OK!,74,28,5,,,,
94,down,NICECNX,แค่อยากพูดคำว่ารัก (feat. FERRI),92,72,8,,,,
95,up,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,98,95,2,,,,
96,down,Newery,หลงรัก,85,62,6,,,,
97,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",86,1,51,,,,
98,-,WANYAI,เงา,-,14,44,,,,
99,-,Bazzi,I.F.L.Y.,-,82,7,,,,
100,down,BLACKPINK,Lovesick Girls,89,1,60,3,2020-10-11,3,2020-10-11
