Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
2,up,4EVE,วัดปะหล่ะ? (Test Me),5,2,3,,,,
3,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),2,2,3,,,,
4,down,Jaonaay,แปะหัวใจ (14th Feb),3,2,10,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),9,3,4,9,2021-04-18,1,2021-05-16
6,up,Olivia Rodrigo,deja vu,7,4,5,17,2021-04-11,16,2021-04-18
7,down,ROSÉ,On The Ground,4,1,8,2,2021-03-21,2,2021-03-21
8,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,1,1,,,,
9,down,ROSÉ,Gone,6,2,8,,,,
10,up,Lil Nas X,MONTERO (Call Me By Your Name),10,10,5,3,2021-04-04,3,2021-04-04
11,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),8,1,10,,,,
12,down,Anatomy Rabbit,Extraordinary,11,1,21,,,,
13,up,UrboyTJ,ถามคำ,13,3,26,,,,
14,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),12,1,62,,,,
15,up,Txrbo,น้ำลาย (feat. PEARWAH),19,15,7,,,,
16,up,Destiny Rogers,Tomboy,16,5,12,71,2021-02-21,71,2021-02-21
17,up,BTS,Dynamite,20,1,37,96,2020-08-23,2,2020-08-30
18,-,SERIOUS BACON,มีปัญหาปรึกษาดาว,-,15,1,,,,
19,up,Olivia Rodrigo,drivers license,23,8,16,1,2021-01-17,1,2021-01-17
20,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",15,1,27,,,,
21,down,Ariana Grande,positions,18,2,28,77,2020-10-25,1,2020-11-01
22,down,The TOYS,blurblur,14,2,9,,,,
23,up,Ariana Grande & Justin Bieber,Stuck with U,28,2,52,95,2020-05-10,3,2020-05-17
24,up,keshi,beside you,80,24,2,,,,
25,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,15,8,89,2021-04-04,78,2021-04-11
26,down,Three Man Down,เดาไม่เก่ง,21,5,10,,,,
27,up,BTS,Life Goes On,27,2,24,3,2020-11-29,3,2020-11-29
28,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),32,2,43,,,,
29,up,Justin Bieber,Intentions (feat. Quavo),33,4,65,35,2020-02-09,4,2020-04-05
30,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",24,5,23,,,,
31,up,BOWKYLION,sub (feat. Wan Wanwan),35,16,8,,,,
32,down,IU,Celebrity,30,2,14,69,2021-02-07,69,2021-02-07
33,up,Dua Lipa,Levitating (feat. DaBaby),45,18,21,93,2020-10-25,3,2021-05-16
34,down,LUSS,247,29,5,15,,,,
35,down,Ariana Grande,34+35,34,1,27,64,2020-11-01,7,2020-12-13
36,down,WANYAI,อยู่คนเดียว,17,17,10,,,,
37,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),31,2,22,,,,
38,up,JOEY PHUWASIT,ดวงเดือน,39,35,5,,,,
39,up,Blackbeans,Wish,43,31,7,,,,
40,down,UrboyTJ,กอดได้ไหม,22,2,26,,,,
41,down,Pramote Wilepana,MOVE ON,25,10,15,,,,
42,down,BLACKPINK,How You Like That,41,1,45,3,2020-07-05,3,2020-07-05
43,down,Justin Bieber,Hold On,36,10,9,11,2021-03-14,7,2021-03-28
44,down,Billkin,Skyline (Ost. I told sunset about you),38,1,31,,,,
45,up,QLER,จีบ,50,3,22,,,,
46,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),40,12,12,,,,
47,down,BLACKPINK,Lovesick Girls,44,1,31,3,2020-10-11,3,2020-10-11
48,down,SERIOUS BACON,ไม่อยากฟัง,47,5,28,,,,
49,down,Ink Waruntorn,เผลอหรือตั้งใจ,26,26,3,,,,
50,down,BLACKPINK & Selena Gomez,Ice Cream,49,1,36,100,2020-08-30,3,2020-09-06
51,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],52,39,16,37,2021-01-24,37,2021-01-24
52,down,DAY6,You make Me,46,46,2,,,,
53,down,Anne-Marie,2002,51,17,50,,,,
54,down,BLACKPINK,Pretty Savage,53,2,31,22,2020-10-11,22,2020-10-11
55,up,Conan Gray,Heather,59,9,37,44,2020-08-23,15,2020-09-13
56,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,57,4,41,,,,
57,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,4,1,,,,
58,up,TangBadVoice,คิดไม่ออก (feat. Billkin),60,19,6,,,,
59,down,VYRA,ต๊ะต่อนยอน…Hurry Up! (feat. Sunnee),42,42,4,,,,
60,down,Anatomy Rabbit,แอบหวัง,58,13,16,,,,
61,up,SERIOUS BACON,1001 (You're Lovely),61,14,10,,,,
62,up,Maiyarap,ก่อนเคยเป็น (feat. Lazyloxy),83,62,2,,,,
63,down,WANYAI,เงา,56,14,41,,,,
64,down,UrboyTJ,ช่วยไม่ได้,54,13,26,,,,
65,down,IU,Lilac,55,21,6,,,,
66,down,WENDY,Like Water,48,14,4,,,,
67,up,Tate McRae,rubberband,79,67,4,,,,
68,down,BOWKYLION,Longjai,62,1,76,,,,
69,down,Troye Sivan,Strawberries & Cigarettes,67,30,74,,,,
70,up,Ariana Grande & Social House,Boyfriend,81,43,29,88,2019-10-06,88,2019-10-06
71,down,Three Man Down,เลือกคนที่เขารักเรา,66,8,64,,,,
72,down,NCT U,Make a Wish (Birthday Song),71,2,29,57,2020-10-25,57,2020-10-25
73,down,Anatomy Rabbit,Are You out yet ?,68,43,14,,,,
74,down,Lauv,I Like Me Better,69,18,76,,,,
75,up,Pretzelle,ต้องชอบแค่ไหน,82,69,2,,,,
76,up,Lauv,Paris in the Rain,76,28,77,,,,
77,down,Numcha,Keep Cold,75,15,40,,,,
78,down,Pearpilincys,คนโปรด,73,67,6,,,,
79,-,ITZY,In the morning,-,8,1,,,,
80,down,Zom Marie,Kidding?,64,4,59,,,,
81,-,ENHYPEN,Drunk-Dazed,-,81,1,,,,
82,down,SERIOUS BACON & Copter,บอกให้ฟังหน่อยนะ (please tell me),63,22,7,,,,
83,down,Red Velvet,Psycho,74,1,71,40,2019-12-29,34,2020-01-19
84,down,로꼬 & 펀치,Say Yes,72,48,15,,,,
85,down,Sabrina Carpenter,Skin,70,70,3,32,2021-01-31,32,2021-01-31
86,down,SOYBAD,เรื่องเมื่อคืน,65,10,11,,,,
87,-,ITZY,Sorry Not Sorry,-,62,1,,,,
88,-,Pink Sweat$,At My Worst (feat. Kehlani),-,62,5,,,,
89,-,BOWKYLION,แค่ฝันไป (Homie Acoustic),-,34,1,,,,
90,-,ITZY,KIDDING ME,-,90,1,,,,
91,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,78,11,33,,,,
92,-,ENHYPEN,Not For Sale,-,92,1,,,,
93,up,Jeremy Zucker,comethru,94,10,64,,,,
94,-,ITZY,SHOOT!,-,94,1,,,,
95,down,Shawn Mendes,Monster,93,11,22,92,2020-11-22,4,2020-11-29
96,up,Bruno Mars,Talking to the Moon,99,96,3,98,2021-04-25,82,2021-05-02
97,up,Dua Lipa,We're Good,97,51,12,25,2021-02-21,11,2021-04-25
98,-,ITZY,Wild Wild West,-,98,1,,,,
99,-,IU,Eight (feat. SUGA),-,2,35,67,2020-05-10,67,2020-05-10
100,-,BOWKYLION,คิดถึงแต่,-,4,56,,,,
