Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,45,1,2,75,2020-05-24,1,2020-05-31
2,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),1,1,14,,,,
3,down,Ariana Grande & Justin Bieber,Stuck with U,2,2,4,95,2020-05-10,3,2020-05-17
4,down,GUNGUN,วาฬเกยตื้น,3,1,12,,,,
5,-,BAEKHYUN,Candy,-,5,1,93,2020-05-31,93,2020-05-31
6,down,IU,Eight (feat. SUGA),4,2,4,67,2020-05-10,67,2020-05-10
7,-,Lady Gaga,Sour Candy,-,1,1,78,2020-05-31,4,2020-06-07
8,up,Zom Marie,Kidding?,9,4,11,,,,
9,down,Justin Bieber,Intentions (feat. Quavo),6,4,17,35,2020-02-09,4,2020-04-05
10,down,BOWKYLION,Longjai,8,1,28,,,,
11,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",11,11,4,,,,
12,down,LANY,good guys,7,7,3,,,,
13,down,Dua Lipa,Don't Start Now,10,4,30,19,2019-11-03,3,2020-01-05
14,down,BOWKYLION,คิดถึงแต่,12,4,12,,,,
15,down,NCT 127,Punch,5,5,2,,,,
16,down,Red Velvet,Psycho,13,1,23,40,2019-12-29,34,2020-01-19
17,down,Justin Bieber,Yummy,15,1,22,86,2020-01-05,3,2020-01-12
18,up,NCT 127,Kick It,25,1,13,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,17,1,30,1,2019-10-06,1,2019-10-06
20,up,Copter,แล้วไง,35,15,4,,,,
21,down,Maroon 5,Memories,18,2,30,36,2019-10-06,2,2019-11-17
22,up,Agust D,Daechwita,59,22,2,22,2020-05-31,22,2020-05-31
23,down,Lauv,Mean It,20,1,29,96,2019-11-24,96,2019-11-24
24,down,NCT DREAM,Ridin',14,5,5,,,,
25,up,Billkin,กอดในใจ (feat. JAYLERR),28,10,6,,,,
26,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),19,2,18,,,,
27,-,BAEKHYUN,Bungee,-,27,1,,,,
28,down,Three Man Down,เลือกคนที่เขารักเรา,23,8,16,,,,
29,up,Jeremy Zucker,"always, i'll care",29,20,16,,,,
30,down,Surfaces,Sunday Best,22,22,12,96,2020-03-01,27,2020-04-26
31,up,Earth Patravee,เจ็บคนสุดท้าย,80,16,2,,,,
32,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),31,18,11,,,,
33,down,Fellow Fellow,เริ่มกลัว,21,18,4,,,,
34,down,Stamp,แอบดี,32,1,30,,,,
35,down,ITZY,WANNABE,24,3,12,67,2020-03-15,27,2020-03-22
36,-,BAEKHYUN,R U Ridin’?,-,36,1,,,,
37,down,Scrubb,ใกล้,26,8,13,,,,
38,down,Gaho,시작,27,13,11,,,,
39,up,Lauv,I Like Me Better,41,18,30,,,,
40,up,Jeremy Zucker,comethru,40,10,30,,,,
41,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",34,3,24,,,,
42,-,BAEKHYUN,Love Again,-,42,1,,,,
43,down,Lauv,Paris in the Rain,38,28,30,,,,
44,down,COLORPiTCH,หมอก,43,10,19,,,,
45,down,ALLY,How To Love (feat. GRAY),39,1,15,,,,
46,down,Indigo,ถ้าฉันเป็นเขา,44,4,30,,,,
47,down,BTS,Boy With Luv (feat. Halsey),42,20,30,100,2020-03-01,75,2020-08-30
48,up,Troye Sivan,Strawberries & Cigarettes,49,30,30,,,,
49,down,Scrubb,รอยยิ้ม,36,26,11,,,,
50,down,Zommarie,Up Above (feat. Oat Pramote),47,35,28,,,,
51,up,Dua Lipa,Break My Heart,53,22,10,97,2020-03-29,5,2020-06-28
52,down,BLACKPINK,Kill This Love,51,14,30,83,2019-10-06,73,2019-10-13
53,-,BAEKHYUN,Underwater,-,53,1,,,,
54,down,Copter,เธอบอกว่าฉันไม่ดี,50,12,25,,,,
55,down,Zedd & Kehlani,Good Thing,46,12,29,,,,
56,-,BAEKHYUN,Poppin’,-,56,1,,,,
57,down,NCT 127,NonStop,16,16,2,,,,
58,up,Lady Gaga,Stupid Love,95,26,9,28,2020-03-01,8,2020-03-08
59,up,Stephanie Poetri,I Love You 3000,64,42,22,,,,
60,-,BAEKHYUN,Ghost,-,60,1,,,,
61,down,DAY6,Zombie,30,13,3,,,,
62,up,WANYAI,เจ็บจนพอ,65,13,30,,,,
63,down,Ed Sheeran,Perfect,60,21,30,73,2019-10-06,58,2019-10-20
64,-,Violette Wautier,I’d Do It Again,-,8,1,,,,
65,-,Lady Gaga,Enigma,-,65,1,88,2020-06-07,88,2020-06-07
66,-,Lady Gaga,Alice,-,66,1,93,2020-05-31,60,2020-06-07
67,-,Earth Patravee,จนกว่าเราจะได้พบกัน,-,67,1,,,,
68,down,BTS,ON,52,6,15,32,2020-02-23,6,2020-03-01
69,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),33,31,3,,,,
70,down,Scrubb,ทุกอย่าง,54,17,12,,,,
71,-,Ariana Grande,7 rings,-,13,29,58,2019-10-06,51,2020-01-05
72,down,Scrubb,คู่กัน,56,26,12,,,,
73,-,Lady Gaga,911,-,61,1,98,2020-05-31,74,2020-06-07
74,-,Lady Gaga,Chromatica I,-,74,1,,,,
75,-,Lady Gaga,Free Woman,-,69,1,99,2020-05-31,80,2020-06-07
76,-,Ariana Grande,"thank u, next",-,14,29,,,,
77,down,Trevor Daniel,Falling,70,40,25,61,2019-11-24,14,2020-01-05
78,-,Lady Gaga,Fun Tonight,-,78,1,83,2020-06-07,83,2020-06-07
79,-,Lady Gaga,Sine From Above,-,79,1,84,2020-06-07,84,2020-06-07
80,down,Agust D,Moonlight,68,68,2,,,,
81,-,Lady Gaga,Chromatica II,-,81,1,96,2020-06-07,96,2020-06-07
82,-,Lady Gaga,Plastic Doll,-,82,1,92,2020-06-07,92,2020-06-07
83,down,Agust D,Strange (feat. RM),71,71,2,,,,
84,down,Agust D,What do you think?,72,72,2,,,,
85,-,Lady Gaga,Replay,-,85,1,97,2020-06-07,97,2020-06-07
86,down,NCT 127,Make Your Day,37,37,2,,,,
87,down,Sam Smith,To Die For,61,28,16,88,2020-02-16,35,2020-02-23
88,down,Agust D,People,73,73,2,,,,
89,down,Agust D,28 (feat. NiiHWA),74,74,2,,,,
90,-,Katy Perry,Daisies,-,67,1,48,2020-05-24,48,2020-05-24
91,-,Lady Gaga,Babylon,-,91,1,,,,
92,down,Lauv,Never Not,83,37,5,,,,
93,-,Lady Gaga,1000 Doves,-,93,1,,,,
94,down,Agust D,Dear my friend (feat. Kim Jong Wan),77,77,2,,,,
95,down,Crush,Mayday (feat. JOY),75,75,2,,,,
96,down,Agust D,Burn It (feat. MAX),76,76,2,,,,
97,down,NCT 127,Boom,48,48,2,,,,
98,-,Lady Gaga,Chromatica III,-,98,1,,,,
99,-,Harry Styles,Watermelon Sugar,-,27,6,85,2019-11-17,2,2020-08-23
100,-,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,59,1,,,,
