Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,6,1,2019-10-06,1,2019-10-06
2,up,Maroon 5,Memories,2,2,6,36,2019-10-06,2,2019-11-17
3,up,Stamp,แอบดี,3,1,6,,,,
4,up,Indigo,ถ้าฉันเป็นเขา,5,4,6,,,,
5,up,Lauv,Mean It,8,1,5,96,2019-11-24,96,2019-11-24
6,up,BOWKYLION,Longjai,6,1,4,,,,
7,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,7,5,6,,,,
8,up,Earth Patravee,หวง(You're Mine),9,7,6,,,,
9,down,EXO,Obsession,4,4,3,50,2019-12-01,50,2019-12-01
10,up,Dua Lipa,Don't Start Now,11,4,6,19,2019-11-03,3,2020-01-05
11,up,WANYAI,หัวหิน,12,7,6,,,,
12,up,Jeremy Zucker,comethru,14,10,6,,,,
13,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),13,9,6,,,,
14,down,(G)I-DLE,LION,10,4,6,,,,
15,up,WANYAI,เจ็บจนพอ,16,13,6,,,,
16,up,Ariana Grande,"thank u, next",20,14,6,,,,
17,up,BLACKPINK,Kill This Love,19,14,6,83,2019-10-06,73,2019-10-13
18,up,Ariana Grande,7 rings,27,13,6,58,2019-10-06,51,2020-01-05
19,down,Pure,ทางผ่าน,17,13,6,,,,
20,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),15,11,6,,,,
21,up,BTS,Boy With Luv (feat. Halsey),26,20,6,100,2020-03-01,75,2020-08-30
22,up,Lauv,I Like Me Better,24,18,6,,,,
23,down,MEAN,พอเถอะ,21,20,6,,,,
24,up,TWICE,Feel Special,25,17,6,38,2019-10-06,38,2019-10-06
25,down,IU,Blueming,18,18,4,,,,
26,down,Anne-Marie,2002,23,17,6,,,,
27,up,Ed Sheeran & Justin Bieber,I Don't Care,28,27,6,31,2019-10-06,23,2019-11-17
28,up,Lauv,Paris in the Rain,31,28,6,,,,
29,up,JENNIE (from BLACKPINK),SOLO,37,29,6,,,,
30,up,Ed Sheeran,Perfect,38,21,6,73,2019-10-06,58,2019-10-20
31,up,MEAN,หมายความว่าอะไร,36,31,6,,,,
32,up,Troye Sivan,Strawberries & Cigarettes,33,30,6,,,,
33,up,Sam Smith & Normani,Dancing with a Stranger,43,30,6,51,2019-10-06,51,2019-10-06
34,down,Selena Gomez,Lose You to Love Me,22,10,6,53,2019-10-27,2,2019-11-03
35,down,Maroon 5,Girls Like You (feat. Cardi B),32,32,6,,,,
36,up,ACTART,นอกจากชื่อฉัน,53,36,6,,,,
37,down,WANYAI,ไปได้ดี,30,23,6,,,,
38,up,MAMAMOO,Hip,42,38,5,97,2019-11-24,97,2019-11-24
39,up,BLACKPINK,DDU-DU DDU-DU,46,20,6,,,,
40,down,Ed Sheeran,Beautiful People (feat. Khalid),29,26,6,13,2019-10-06,13,2019-10-06
41,down,Taylor Swift,Lover,39,9,6,38,2019-10-06,27,2019-11-03
42,up,Zedd & Kehlani,Good Thing,80,12,5,,,,
43,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),41,28,6,,,,
44,up,Ed Sheeran,Shape of You,50,37,6,94,2020-01-05,94,2020-01-05
45,down,NCT DREAM,BOOM,34,33,6,,,,
46,up,BLACKPINK,Don't Know What To Do,54,35,6,,,,
47,up,Harry Styles,Adore You,92,30,2,24,2019-12-08,6,2020-04-19
48,down,Polycat,เวลาเธอยิ้ม,47,20,6,,,,
49,up,The TOYS,ลาลาลอย (100%),61,39,6,,,,
50,up,Ed Sheeran,Photograph,63,38,6,,,,
51,up,WayV,Love Talk (English Version),62,20,6,,,,
52,up,Lauv & Troye Sivan,i'm so tired...,60,40,6,,,,
53,down,Sam Smith,How Do You Sleep?,40,23,6,8,2019-10-06,6,2019-10-13
54,up,Shawn Mendes,If I Can't Have You,59,54,6,63,2019-10-06,63,2019-10-06
55,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),58,53,6,,,,
56,down,Ariana Grande & Social House,Boyfriend,52,43,6,88,2019-10-06,88,2019-10-06
57,down,คิงส์ ชนาวิทย์,หนังสือเล่มเก่า,49,49,6,,,,
58,-,Trevor Daniel,Falling,-,40,1,61,2019-11-24,14,2020-01-05
59,up,Camila Cabello,Living Proof,93,59,2,,,,
60,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),48,45,6,,,,
61,up,Pop Pongkool,Happy Ending,79,17,2,,,,
62,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],55,39,6,,,,
63,down,SuperM,Jopping,51,19,6,57,2019-10-06,48,2019-10-13
64,down,MEAN,ความสุขของเธอ,57,44,6,,,,
65,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],35,22,5,21,2019-11-17,21,2019-11-17
66,down,ONEONE,วังวน(LOOP),44,24,6,,,,
67,up,MEAN,เหมาะสม,67,45,3,,,,
68,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),68,62,6,43,2019-10-13,39,2019-11-10
69,down,Whal & Dolph,Jai 1,66,42,6,,,,
70,up,YOUNGOHM,Thararat,82,49,4,,,,
71,down,Stephanie Poetri,I Love You 3000,69,42,6,,,,
72,down,BLACKPINK,As If It's Your Last,70,33,6,,,,
73,down,BLACKPINK,FOREVER YOUNG,71,37,6,,,,
74,up,Pop Pongkool,ภาพจำ,78,73,6,,,,
75,down,GOT7,You Calling My Name,56,13,6,,,,
76,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,73,4,25,2019-10-27,23,2019-11-24
77,down,Season Five,เมื่อคืน (feat. The Parkinson),73,73,6,,,,
78,down,Charlie Puth,Cheating on You,77,38,6,88,2019-10-06,88,2019-10-06
79,up,Mild,I'm Missing You (feat. Ink Waruntorn & YOUNGOHM),95,79,2,,,,
80,down,TAEYEON,Spark,64,12,6,,,,
81,-,Ant Saunders,Yellow Hearts,-,28,1,46,2019-11-10,46,2019-11-10
82,down,Zommarie,Up Above (feat. Oat Pramote),72,35,4,,,,
83,up,Ruel,Painkiller,96,83,2,,,,
84,-,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),-,50,1,,,,
85,-,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",-,62,1,,,,
86,down,Lauv,Feelings,65,42,6,,,,
87,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),76,76,5,,,,
88,up,Polycat,พบกันใหม่,88,35,4,,,,
89,up,Harry Styles,Watermelon Sugar,97,27,3,85,2019-11-17,2,2020-08-23
90,-,Yerin Baek,Square (2017),-,90,1,,,,
91,-,Harry Styles,Lights Up,-,47,5,19,2019-10-13,12,2019-10-20
92,down,Lauv,Sims,75,29,6,,,,
93,down,EXO,Love Shot,89,85,2,,,,
94,down,ITZY,ICY,90,77,5,,,,
95,down,Lukas Graham,Love Someone,91,78,5,,,,
96,-,Kim Jae Hwan,The Time I Need,-,96,1,,,,
97,-,Copter,เธอบอกว่าฉันไม่ดี,-,12,1,,,,
98,-,Yented,Her,-,24,3,,,,
99,-,Ruel,Face to Face,-,99,1,,,,
100,-,Indigo,พัง,-,18,1,,,,
