Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Sour Candy,7,1,2,78,2020-05-31,4,2020-06-07
2,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,15,,,,
3,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
4,up,GUNGUN,วาฬเกยตื้น,4,1,13,,,,
5,down,Ariana Grande & Justin Bieber,Stuck with U,3,2,5,95,2020-05-10,3,2020-05-17
6,-,TWICE,MORE & MORE,-,4,1,23,2020-06-07,21,2020-06-14
7,up,Zom Marie,Kidding?,8,4,12,,,,
8,down,BAEKHYUN,Candy,5,5,2,93,2020-05-31,93,2020-05-31
9,down,IU,Eight (feat. SUGA),6,2,5,67,2020-05-10,67,2020-05-10
10,down,Justin Bieber,Intentions (feat. Quavo),9,4,18,35,2020-02-09,4,2020-04-05
11,down,BOWKYLION,Longjai,10,1,29,,,,
12,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",11,11,5,,,,
13,up,BOWKYLION,คิดถึงแต่,14,4,13,,,,
14,down,Dua Lipa,Don't Start Now,13,4,31,19,2019-11-03,3,2020-01-05
15,up,Copter,แล้วไง,20,15,5,,,,
16,up,Earth Patravee,เจ็บคนสุดท้าย,31,16,3,,,,
17,down,Red Velvet,Psycho,16,1,24,40,2019-12-29,34,2020-01-19
18,down,LANY,good guys,12,7,4,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,19,1,31,1,2019-10-06,1,2019-10-06
20,down,Justin Bieber,Yummy,17,1,23,86,2020-01-05,3,2020-01-12
21,up,Maroon 5,Memories,21,2,31,36,2019-10-06,2,2019-11-17
22,down,NCT 127,Kick It,18,1,14,,,,
23,down,NCT 127,Punch,15,5,3,,,,
24,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),32,18,12,,,,
25,down,Lauv,Mean It,23,1,30,96,2019-11-24,96,2019-11-24
26,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),26,2,19,,,,
27,down,Billkin,กอดในใจ (feat. JAYLERR),25,10,7,,,,
28,up,Three Man Down,เลือกคนที่เขารักเรา,28,8,17,,,,
29,up,Surfaces,Sunday Best,30,22,13,96,2020-03-01,27,2020-04-26
30,up,Stamp,แอบดี,34,1,31,,,,
31,down,NCT DREAM,Ridin',24,5,6,,,,
32,up,ITZY,WANNABE,35,3,13,67,2020-03-15,27,2020-03-22
33,up,Scrubb,ใกล้,37,8,14,,,,
34,up,Lauv,I Like Me Better,39,18,31,,,,
35,up,Gaho,시작,38,13,12,,,,
36,down,Jeremy Zucker,"always, i'll care",29,20,17,,,,
37,up,Jeremy Zucker,comethru,40,10,31,,,,
38,up,Lauv,Paris in the Rain,43,28,31,,,,
39,down,Fellow Fellow,เริ่มกลัว,33,18,5,,,,
40,up,Violette Wautier,I’d Do It Again,64,8,2,,,,
41,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",41,3,25,,,,
42,up,Indigo,ถ้าฉันเป็นเขา,46,4,31,,,,
43,up,Lady Gaga,Stupid Love,58,26,10,28,2020-03-01,8,2020-03-08
44,up,COLORPiTCH,หมอก,44,10,20,,,,
45,up,BTS,Boy With Luv (feat. Halsey),47,20,31,100,2020-03-01,75,2020-08-30
46,up,Zommarie,Up Above (feat. Oat Pramote),50,35,29,,,,
47,up,Troye Sivan,Strawberries & Cigarettes,48,30,31,,,,
48,up,Harry Styles,Watermelon Sugar,99,27,7,85,2019-11-17,2,2020-08-23
49,down,ALLY,How To Love (feat. GRAY),45,1,16,,,,
50,-,TWICE,Feel Special,-,17,29,38,2019-10-06,38,2019-10-06
51,up,BLACKPINK,Kill This Love,52,14,31,83,2019-10-06,73,2019-10-13
52,-,ซิน,เรื่องจริง,-,52,1,,,,
53,up,Copter,เธอบอกว่าฉันไม่ดี,54,12,26,,,,
54,up,WANYAI,เจ็บจนพอ,62,13,31,,,,
55,down,Scrubb,รอยยิ้ม,49,26,12,,,,
56,down,Zedd & Kehlani,Good Thing,55,12,30,,,,
57,up,Stephanie Poetri,I Love You 3000,59,42,23,,,,
58,down,Agust D,Daechwita,22,22,3,22,2020-05-31,22,2020-05-31
59,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",100,59,2,,,,
60,down,Dua Lipa,Break My Heart,51,22,11,97,2020-03-29,5,2020-06-28
61,up,Lady Gaga,911,73,61,2,98,2020-05-31,74,2020-06-07
62,up,Ariana Grande,"thank u, next",76,14,30,,,,
63,up,Ariana Grande,7 rings,71,13,30,58,2019-10-06,51,2020-01-05
64,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,9,30,,,,
65,up,BTS,ON,68,6,16,32,2020-02-23,6,2020-03-01
66,down,Ed Sheeran,Perfect,63,21,31,73,2019-10-06,58,2019-10-20
67,up,Katy Perry,Daisies,90,67,2,48,2020-05-24,48,2020-05-24
68,-,BANG YE DAM,Wayo,-,20,1,,,,
69,up,Lady Gaga,Free Woman,75,69,2,99,2020-05-31,80,2020-06-07
70,-,BLACKPINK,DDU-DU DDU-DU,-,20,29,,,,
71,-,Earth Patravee,หวง(You're Mine),-,7,29,,,,
72,-,NCT DREAM,BOOM,-,33,29,,,,
73,-,Ed Sheeran,Photograph,-,38,28,,,,
74,down,BAEKHYUN,Bungee,27,27,2,,,,
75,-,WANYAI,หัวหิน,-,7,29,,,,
76,-,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,-,13,1,,,,
77,down,Lady Gaga,Alice,66,66,2,93,2020-05-31,60,2020-06-07
78,down,NCT 127,NonStop,57,16,3,,,,
79,-,Getsunova,ลืมว่าต้องลืม (Forgot to forget),-,78,5,,,,
80,-,Zom Marie,กล่องสุ่ม,-,44,1,,,,
81,down,Lady Gaga,Enigma,65,65,2,88,2020-06-07,88,2020-06-07
82,down,Lady Gaga,Fun Tonight,78,78,2,83,2020-06-07,83,2020-06-07
83,-,TWICE,OXYGEN,-,83,1,,,,
84,down,Lady Gaga,Sine From Above,79,79,2,84,2020-06-07,84,2020-06-07
85,down,Lady Gaga,Plastic Doll,82,82,2,92,2020-06-07,92,2020-06-07
86,down,Earth Patravee,จนกว่าเราจะได้พบกัน,67,67,2,,,,
87,down,BAEKHYUN,Love Again,42,42,2,,,,
88,-,Anne-Marie,2002,-,17,29,,,,
89,down,Lady Gaga,Chromatica II,81,81,2,96,2020-06-07,96,2020-06-07
90,down,Lady Gaga,Chromatica I,74,74,2,,,,
91,down,Lady Gaga,Replay,85,85,2,97,2020-06-07,97,2020-06-07
92,-,찬열 & 펀치,Stay With Me,-,79,1,,,,
93,down,Sam Smith,To Die For,87,28,17,88,2020-02-16,35,2020-02-23
94,down,Scrubb,คู่กัน,72,26,13,,,,
95,down,BAEKHYUN,R U Ridin’?,36,36,2,,,,
96,-,BLACKPINK,Don't Know What To Do,-,35,23,,,,
97,-,IU,Blueming,-,18,20,,,,
98,down,Lauv,Never Not,92,37,6,,,,
99,-,Ed Sheeran,Shape of You,-,37,28,94,2020-01-05,94,2020-01-05
100,down,DAY6,Zombie,61,13,4,,,,
