Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),1,1,18,,,,
2,up,GUNGUN,วาฬเกยตื้น,4,1,16,,,,
3,down,BOWKYLION,Still,2,2,3,,,,
4,down,Lady Gaga,Sour Candy,3,1,5,78,2020-05-31,4,2020-06-07
5,up,Ariana Grande & Justin Bieber,Stuck with U,6,2,8,95,2020-05-10,3,2020-05-17
6,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,6,75,2020-05-24,1,2020-05-31
7,up,Zom Marie,Kidding?,8,4,15,,,,
8,up,BOWKYLION,Longjai,10,1,32,,,,
9,down,TWICE,MORE & MORE,7,4,4,23,2020-06-07,21,2020-06-14
10,down,Justin Bieber,Intentions (feat. Quavo),9,4,21,35,2020-02-09,4,2020-04-05
11,up,Violette Wautier,I’d Do It Again,16,8,5,,,,
12,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",12,11,8,,,,
13,down,BAEKHYUN,Candy,11,5,5,93,2020-05-31,93,2020-05-31
14,up,IU,Eight (feat. SUGA),14,2,8,67,2020-05-10,67,2020-05-10
15,up,BOWKYLION,คิดถึงแต่,15,4,16,,,,
16,up,Red Velvet,Psycho,18,1,27,40,2019-12-29,34,2020-01-19
17,up,Dua Lipa,Don't Start Now,17,4,34,19,2019-11-03,3,2020-01-05
18,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
19,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,13,13,4,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,22,1,34,1,2019-10-06,1,2019-10-06
21,up,Maroon 5,Memories,21,2,34,36,2019-10-06,2,2019-11-17
22,up,Three Man Down,เลือกคนที่เขารักเรา,24,8,20,,,,
23,up,WAN THANAKRIT,Late Game,88,16,2,,,,
24,down,Justin Bieber,Yummy,23,1,26,86,2020-01-05,3,2020-01-12
25,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),28,18,15,,,,
26,up,Billkin,กอดในใจ (feat. JAYLERR),32,10,10,,,,
27,up,Valentina Ploy,Love You Better,55,22,3,,,,
28,up,Lauv,Mean It,31,1,33,96,2019-11-24,96,2019-11-24
29,down,IZ*ONE,Secret Story of the Swan,25,25,2,,,,
30,down,NCT 127,Kick It,27,1,17,,,,
31,up,BTS,Stay Gold,79,26,2,38,2020-07-05,38,2020-07-05
32,up,BLACKPINK,Kill This Love,41,14,34,83,2019-10-06,73,2019-10-13
33,down,Copter,แล้วไง,20,15,8,,,,
34,down,LANY,good guys,30,7,7,,,,
35,up,Lauv,I Like Me Better,35,18,34,,,,
36,down,Stamp,แอบดี,33,1,34,,,,
37,up,Lauv,Paris in the Rain,37,28,34,,,,
38,down,Earth Patravee,เจ็บคนสุดท้าย,26,16,6,,,,
39,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),34,2,22,,,,
40,down,WayV,Turn Back Time,19,11,3,,,,
41,down,Oat Pramote,อย่าฝืนดิ,39,39,3,,,,
42,down,Harry Styles,Watermelon Sugar,29,27,10,85,2019-11-17,2,2020-08-23
43,down,Jeremy Zucker,comethru,38,10,34,,,,
44,up,Zom Marie,กล่องสุ่ม,50,44,4,,,,
45,down,BTS,Boy With Luv (feat. Halsey),36,20,34,100,2020-03-01,75,2020-08-30
46,down,Surfaces,Sunday Best,43,22,16,96,2020-03-01,27,2020-04-26
47,up,Stephanie Poetri,I Love You 3000,63,42,26,,,,
48,down,NCT DREAM,Ridin',42,5,9,,,,
49,up,BLACKPINK,DDU-DU DDU-DU,67,20,32,,,,
50,down,Indigo,ถ้าฉันเป็นเขา,44,4,34,,,,
51,down,Scrubb,ใกล้,47,8,17,,,,
52,down,NCT 127,Punch,40,5,6,,,,
53,down,ITZY,WANNABE,46,3,16,67,2020-03-15,27,2020-03-22
54,down,Zommarie,Up Above (feat. Oat Pramote),52,35,32,,,,
55,down,WANYAI,เจ็บจนพอ,51,13,34,,,,
56,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",53,3,28,,,,
57,down,Jeremy Zucker,"always, i'll care",48,20,20,,,,
58,down,COLORPiTCH,หมอก,57,10,23,,,,
59,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),56,9,33,,,,
60,down,Troye Sivan,Strawberries & Cigarettes,54,30,34,,,,
61,up,BLACKPINK,As If It's Your Last,72,33,20,,,,
62,down,Gaho,시작,49,13,15,,,,
63,up,BLACKPINK,Don't Know What To Do,76,35,26,,,,
64,up,BLACKPINK,FOREVER YOUNG,78,37,17,,,,
65,down,Copter,เธอบอกว่าฉันไม่ดี,59,12,29,,,,
66,down,Ariana Grande,"thank u, next",64,14,33,,,,
67,down,Dua Lipa,Break My Heart,58,22,14,97,2020-03-29,5,2020-06-28
68,down,ALLY,How To Love (feat. GRAY),60,1,19,,,,
69,down,Ed Sheeran,Perfect,62,21,34,73,2019-10-06,58,2019-10-20
70,down,TWICE,Feel Special,61,17,32,38,2019-10-06,38,2019-10-06
71,down,Zedd & Kehlani,Good Thing,65,12,33,,,,
72,up,Ariana Grande,7 rings,73,13,33,58,2019-10-06,51,2020-01-05
73,-,SEVENTEEN,Left & Right,-,73,1,,,,
74,-,Lauv,Dishes,-,48,1,,,,
75,-,Lauv,Love Somebody,-,56,1,,,,
76,down,BANG YE DAM,Wayo,45,20,4,,,,
77,down,WANYAI,หัวหิน,69,7,32,,,,
78,down,BTS,ON,66,6,19,32,2020-02-23,6,2020-03-01
79,down,Earth Patravee,หวง(You're Mine),75,7,32,,,,
80,up,Fellow Fellow,เริ่มกลัว,81,18,8,,,,
81,down,Peck Palitchoke,A little thing,71,71,2,,,,
82,down,BTS,Spring Day,68,68,6,,,,
83,-,Lauv,Mine (You Can't Find Love in Mollywood),-,83,1,,,,
84,down,Fellow Fellow,ดีลีต,74,74,2,,,,
85,up,BLACKPINK,WHISTLE,96,44,6,,,,
86,-,O-Pavee,ลืมได้แล้ว,-,11,1,,,,
87,-,Charlie Puth,Girlfriend,-,78,1,,,,
88,-,BLACKPINK,PLAYING WITH FIRE,-,55,1,,,,
89,-,Lauv,Miss Me (Demo),-,89,1,,,,
90,down,Clara Mae,Overused (feat. gnash),84,84,2,,,,
91,-,BLACKPINK,REALLY,-,83,1,,,,
92,down,Violette Wautier,All That I Can Do,89,89,2,,,,
93,-,Violette Wautier & Syps,Cool,-,90,1,,,,
94,-,BLACKPINK,BOOMBAYAH,-,86,1,,,,
95,down,Scrubb,รอยยิ้ม,70,26,15,,,,
96,-,Namm Ronnadet,ส่วนที่หายไป,-,96,1,,,,
97,up,NCT DREAM,BOOM,100,33,32,,,,
98,down,Lauv,Never Not,80,37,9,,,,
99,down,Ed Sheeran,Photograph,83,38,31,,,,
100,down,Ed Sheeran,Shape of You,87,37,31,94,2020-01-05,94,2020-01-05
