Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,1,1,12,,,,
2,up,Newery,กลิ่นดอกไม้,2,1,20,,,,
3,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],3,1,25,,,,
4,up,FIFTY FIFTY,Cupid (Twin Version),4,4,9,,,,
5,up,Cocktail,ไม่เป็นรอง,5,3,17,,,,
6,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),6,1,6,,,,
7,up,NewJeans,OMG,7,1,19,,,,
8,up,NewJeans,Ditto,8,1,21,,,,
9,up,Charlie Puth,Dangerously,16,9,3,,,,
10,up,Taylor Swift,Cruel Summer,19,2,61,,,,
11,down,Billkin,ยิ้มทั้งน้ำตา,9,7,10,,,,
12,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,17,12,2,,,,
13,-,aespa,Spicy,-,13,1,,,,
14,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),15,3,44,,,,
15,up,4EVE,หยดน้ำตา (Tears),18,7,10,,,,
16,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),11,11,3,,,,
17,down,IVE,I AM,10,6,5,,,,
18,down,CHRRISSA,B Blood Type,14,1,19,,,,
19,-,aespa,Thirsty,-,19,1,,,,
20,down,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),13,10,5,,,,
21,down,JISOO,FLOWER,12,1,7,,,,
22,up,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),22,7,12,,,,
23,up,Taylor Swift,All Of The Girls You Loved Before,25,2,9,,,,
24,down,Nene,All About That Day,20,14,4,,,,
25,down,tinn,เศษ (Remain) [feat. Earth Patravee],23,13,23,,,,
26,down,QLER,Blur,21,10,6,,,,
27,down,Lower Mansion,เพลงรักในวันลา,26,7,16,,,,
28,down,NewJeans,Hype Boy,27,3,41,,,,
29,up,テイラー・スウィフト,Style,29,2,82,,,,
30,down,Arert,ยันจุดสิ้นสุดเวลา,28,16,9,,,,
31,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,30,1,52,,,,
32,down,NCT DOJAEJUNG,Perfume,24,17,4,,,,
33,down,Blackbeans,Pink,32,22,6,,,,
34,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),35,1,34,,,,
35,up,Taylor Swift,Lover,46,9,84,38,2019-10-06,27,2019-11-03
36,up,Ariana Grande & Justin Bieber,Stuck with U,42,2,151,95,2020-05-10,3,2020-05-17
37,down,Miley Cyrus,Flowers,31,6,18,,,,
38,down,Musketeers,Consider (feat. Maiyarap),33,1,34,,,,
39,up,JVKE,Golden Hour,45,7,24,,,,
40,down,BOWKYLION,วาดไว้ (recall),36,1,42,,,,
41,-,aespa,Salty & Sweet,-,41,1,,,,
42,down,CORNBOI,ก่อนที่... (Moon),38,30,9,,,,
43,down,Dept,หรือไม่ใช่,37,21,46,,,,
44,up,aespa,Welcome To MY World (feat. nævis),90,44,2,,,,
45,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),41,1,167,,,,
46,down,NONT TANONT,โต๊ะริม (Melt),40,1,52,,,,
47,down,IVE,Kitsch,39,9,7,,,,
48,down,MEYOU,เค้ารักเธอที่สุด (ily),34,21,4,,,,
49,down,Tattoo Colour,รักแรกพบ,47,13,58,,,,
50,down,PP Krit,ลังเล,44,9,13,,,,
51,up,NewJeans,Hurt,51,8,41,,,,
52,up,テイラー・スウィフト,Blank Space,59,16,13,,,,
53,down,keshi,LIMBO,50,7,12,,,,
54,down,SEVENTEEN,Super,48,48,3,,,,
55,down,Jeff Satur,Dum Dum,43,20,9,,,,
56,down,PURPEECH,หากจะเพียงขอ,55,20,31,,,,
57,down,Anatomy Rabbit,แอบหวัง,49,13,72,,,,
58,down,Billkin,Mr. Everything,52,2,23,,,,
59,down,Taylor Swift,Anti-Hero,56,2,30,,,,
60,up,Ed Sheeran,Perfect,65,21,114,73,2019-10-06,58,2019-10-20
61,up,4EVE,Life Boy (พูดไปก็ไลฟ์บอย),96,25,2,,,,
62,down,BLACKPINK,Shut Down,54,1,35,,,,
63,down,BOWKYLION,รู้กันแค่นี้ (Mint),60,6,13,,,,
64,down,Rema & Selena Gomez,Calm Down,53,53,5,,,,
65,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,57,26,12,,,,
66,down,FIFTY FIFTY,Cupid,64,18,9,,,,
67,down,PP Krit,FIRE BOY,58,3,28,,,,
68,down,Ariana Grande & Social House,Boyfriend,67,43,81,88,2019-10-06,88,2019-10-06
69,down,PURPEECH,ภาพถ่ายวันวาน (1920),66,29,28,,,,
70,down,Harry Styles,As It Was,63,3,59,,,,
71,down,BLACKPINK,Pink Venom,61,1,39,,,,
72,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),62,2,109,,,,
73,down,NewJeans,Attention,69,6,41,,,,
74,down,Troye Sivan,Angel Baby,68,1,88,,,,
75,-,First Anuwat & SARAN,เดินมาส่ง (BYE),-,2,1,,,,
76,down,bamm,Unfriend Zone,72,9,34,,,,
77,down,IVE,After LIKE,70,3,38,,,,
78,down,Bedroom Audio,ไม่บอกเธอ,74,21,11,,,,
79,-,aespa,I'm Unhappy,-,79,1,,,,
80,down,Blackbeans,Wish,76,31,112,,,,
81,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),78,2,127,,,,
82,down,Musketeers,แค่คุณ,79,29,21,,,,
83,down,dhruv,double take,80,1,104,,,,
84,down,BOWKYLION,บานปลาย (Best wishes),77,2,77,,,,
85,-,Olivia Rodrigo,happier,-,15,47,,,,
86,down,PURPEECH,ทิ้งไว้อย่างพอใจ,84,28,26,,,,
87,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],83,1,107,,,,
88,-,aespa,'Til We Meet Again,-,88,1,,,,
89,-,David Kushner,Daylight,-,52,1,,,,
90,down,NewJeans,Cookie,81,10,41,,,,
91,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,75,7,76,,,,
92,down,LE SSERAFIM,ANTIFRAGILE,73,10,30,,,,
93,down,Timethai,มีอะไรอีกมั้ยที่ลืมบอก (Top Secret),71,8,15,,,,
94,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,92,1,79,,,,
95,-,Olivia Rodrigo,traitor,-,76,15,,,,
96,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),99,53,40,,,,
97,down,KLEAR,คำยินดี,85,63,5,,,,
98,down,Tilly Birds,จากกันด้วยดี,82,50,55,,,,
99,down,PROXIE,คนไม่คุย(Silent Mode),87,2,36,,,,
100,down,Non Tanon,ฝืนตัวเองไม่เป็น,95,24,46,,,,
