Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,4,,,,
2,up,BOWKYLION,วาดไว้ (recall),2,1,7,,,,
3,up,NONT TANONT,โต๊ะริม (Melt),4,1,17,,,,
4,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,5,1,17,,,,
5,up,NewJeans,Hype Boy,6,3,6,,,,
6,down,IVE,After LIKE,3,3,3,,,,
7,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),7,3,9,,,,
8,up,NewJeans,Hurt,10,8,6,,,,
9,up,NewJeans,Attention,9,6,6,,,,
10,down,TWICE,Talk that Talk,8,8,3,,,,
11,up,NewJeans,Cookie,18,10,6,,,,
12,up,Indigo,เส้นบางๆ,12,11,15,,,,
13,up,Troye Sivan,Angel Baby,16,1,53,,,,
14,down,D Gerrard,Luxury,13,4,16,,,,
15,down,Girls' Generation,FOREVER 1,11,5,6,,,,
16,up,Joji,Glimpse of Us,17,2,14,,,,
17,up,Pamungkas,To the Bone,33,15,6,,,,
18,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,14,3,18,,,,
19,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),15,7,17,,,,
20,down,Harry Styles,As It Was,19,3,24,,,,
21,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),21,1,132,,,,
22,down,Polycat,เวลาเธอยิ้ม,20,20,70,,,,
23,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],25,1,72,,,,
24,down,Charlie Puth & Jung Kook,Left and Right,23,7,12,,,,
25,down,BOWKYLION,บานปลาย (Best wishes),24,2,42,,,,
26,up,テイラー・スウィフト,Style,28,2,47,,,,
27,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,26,1,46,,,,
28,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),22,8,8,,,,
29,up,Taylor Swift,Cruel Summer,32,2,26,,,,
30,down,TheChanisara,เฮอร์ไมโอน้อง,29,3,11,,,,
31,down,IVE,LOVE DIVE,30,2,23,,,,
32,up,Nicky Youre & Dazy,Sunroof,48,29,14,,,,
33,up,Anatomy Rabbit,แอบหวัง,37,13,37,,,,
34,up,Lipta,TUK KRUB (feat. GUYGEEGEE),34,1,29,,,,
35,up,Tattoo Colour,รักแรกพบ,38,13,23,,,,
36,-,PROXIE,คนไม่คุย(Silent Mode),-,2,1,,,,
37,up,Ariana Grande,positions,42,2,80,77,2020-10-25,1,2020-11-01
38,down,Tattoo Colour,ใจเกเร,31,8,15,,,,
39,up,Taylor Swift,Lover,41,9,49,38,2019-10-06,27,2019-11-03
40,down,The Parkinson,Tell Her That I Love,39,39,9,,,,
41,down,Polycat,พบกันใหม่,35,35,17,,,,
42,up,OneRepublic,I Ain't Worried,51,34,13,,,,
43,down,aespa,Girls,36,6,10,,,,
44,down,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),27,17,4,,,,
45,up,dhruv,double take,49,1,69,,,,
46,down,YourMOOD,กลัวฝน (End.),40,36,3,,,,
47,down,THEMOONWILLALWAYSBEWITHME,ไดโนเสาร์ไข่ดาวปาจังกี้,46,11,15,,,,
48,down,Justin Bieber,Intentions (feat. Quavo),47,4,121,35,2020-02-09,4,2020-04-05
49,up,Blackbeans,Wish,57,31,78,,,,
50,down,LE SSERAFIM,FEARLESS,44,3,18,,,,
51,up,Ariana Grande & Justin Bieber,Stuck with U,54,2,123,95,2020-05-10,3,2020-05-17
52,down,aespa,Illusion,43,9,15,,,,
53,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),52,3,29,,,,
54,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,1,78,56,2021-03-21,1,2021-03-28
55,up,Dept,หรือไม่ใช่,62,21,11,,,,
56,down,Polycat,มันเป็นใคร,45,45,3,,,,
57,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),50,1,27,,,,
58,down,Pixxie,เกินต้าน (Too Cute),55,8,20,,,,
59,down,Polycat,เป็นเพราะฝน,53,53,3,,,,
60,up,Ed Sheeran,Perfect,64,21,79,73,2019-10-06,58,2019-10-20
61,up,4EVE,สิ่งเล็กน้อย (LESS IS MORE),65,61,5,,,,
62,up,The Kid LAROI & Justin Bieber,Stay,66,1,62,,,,
63,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),56,3,26,,,,
64,up,Blackbeans,Dance With Me,70,64,15,,,,
65,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),61,2,92,,,,
66,up,Anatomy Rabbit,Extraordinary,69,1,52,,,,
67,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,72,7,52,,,,
68,up,Jamie Miller,Here's Your Perfect,73,2,68,,,,
69,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),68,2,74,,,,
70,up,Atom Chanakan,ทางของฝุ่น,90,13,2,,,,
71,up,Pop Pongkool,ปล่อย,75,61,4,,,,
72,down,Cocktail,ไม่เป็นรอง,67,3,2,,,,
73,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),77,53,22,,,,
74,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),85,37,14,,,,
75,up,Paper,ท้องฟ้า,76,3,43,,,,
76,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),71,26,29,,,,
77,up,Olivia Rodrigo,deja vu,79,4,76,17,2021-04-11,16,2021-04-18
78,down,Bird Thongchai,ลำไยลองกอง,63,48,8,,,,
79,up,NIKI,Every Summertime,89,4,38,,,,
80,down,BELL WARISARA,เอาปากกามาวง,78,3,42,,,,
81,up,Atom Chanakan,Please,100,49,2,,,,
82,up,ALLY,Boys Like You,93,82,2,,,,
83,down,Whal & Dolph,Jai 1,82,42,18,,,,
84,down,Polycat,เพื่อนไม่จริง,58,58,3,,,,
85,up,Ariana Grande,34+35,95,1,68,64,2020-11-01,7,2020-12-13
86,up,Doja Cat,Kiss Me More (feat. SZA),94,3,72,9,2021-04-18,1,2021-05-16
87,down,เอ้ย จิรัช,เกินปุยมุ้ย!,59,10,10,,,,
88,up,IVE,ELEVEN,91,2,34,,,,
89,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),88,9,61,,,,
90,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),96,5,43,,,,
91,down,Patrickananda,ดวงตา (Eyes),74,20,20,,,,
92,down,Tilly Birds,จากกันด้วยดี,84,50,20,,,,
93,down,Red Velvet,Feel My Rhythm,83,1,25,,,,
94,-,Elton John & Britney Spears,Hold Me Closer,-,73,1,,,,
95,-,Lizzo,About Damn Time,-,62,10,,,,
96,down,BLACKPINK,How You Like That,80,1,91,3,2020-07-05,3,2020-07-05
97,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,12,26,,,,
98,down,Non Tanon,ฝืนตัวเองไม่เป็น,92,24,11,,,,
99,down,BLACKPINK,DDU-DU DDU-DU,81,20,54,,,,
100,down,SERIOUS BACON,ไม่อยากฟัง,98,5,49,,,,
