Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
2,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),6,2,2,,,,
3,down,Jaonaay,แปะหัวใจ (14th Feb),2,2,9,,,,
4,down,ROSÉ,On The Ground,3,1,7,2,2021-03-21,2,2021-03-21
5,up,4EVE,วัดปะหล่ะ? (Test Me),32,2,2,,,,
6,down,ROSÉ,Gone,4,2,7,,,,
7,up,Olivia Rodrigo,deja vu,15,4,4,17,2021-04-11,16,2021-04-18
8,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),5,1,9,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),9,3,3,9,2021-04-18,1,2021-05-16
10,up,Lil Nas X,MONTERO (Call Me By Your Name),20,10,4,3,2021-04-04,3,2021-04-04
11,down,Anatomy Rabbit,Extraordinary,7,1,20,,,,
12,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),12,1,61,,,,
13,down,UrboyTJ,ถามคำ,11,3,25,,,,
14,down,The TOYS,blurblur,8,2,8,,,,
15,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",10,1,26,,,,
16,down,Destiny Rogers,Tomboy,13,5,11,71,2021-02-21,71,2021-02-21
17,up,WANYAI,อยู่คนเดียว,35,17,9,,,,
18,up,Ariana Grande,positions,23,2,27,77,2020-10-25,1,2020-11-01
19,down,Txrbo,น้ำลาย (feat. PEARWAH),18,15,6,,,,
20,up,BTS,Dynamite,22,1,36,96,2020-08-23,2,2020-08-30
21,down,Three Man Down,เดาไม่เก่ง,14,5,9,,,,
22,up,UrboyTJ,กอดได้ไหม,28,2,25,,,,
23,up,Olivia Rodrigo,drivers license,40,8,15,1,2021-01-17,1,2021-01-17
24,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",25,5,22,,,,
25,up,Pramote Wilepana,MOVE ON,26,10,14,,,,
26,up,Ink Waruntorn,เผลอหรือตั้งใจ,42,26,2,,,,
27,up,BTS,Life Goes On,36,2,23,3,2020-11-29,3,2020-11-29
28,up,Ariana Grande & Justin Bieber,Stuck with U,31,2,51,95,2020-05-10,3,2020-05-17
29,down,LUSS,247,16,5,14,,,,
30,down,IU,Celebrity,27,2,13,69,2021-02-07,69,2021-02-07
31,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),24,2,21,,,,
32,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),19,2,42,,,,
33,down,Justin Bieber,Intentions (feat. Quavo),29,4,64,35,2020-02-09,4,2020-04-05
34,down,Ariana Grande,34+35,30,1,26,64,2020-11-01,7,2020-12-13
35,down,BOWKYLION,sub (feat. Wan Wanwan),34,16,7,,,,
36,up,Justin Bieber,Hold On,39,10,8,11,2021-03-14,7,2021-03-28
37,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,15,7,89,2021-04-04,78,2021-04-11
38,down,Billkin,Skyline (Ost. I told sunset about you),33,1,30,,,,
39,down,JOEY PHUWASIT,ดวงเดือน,38,35,4,,,,
40,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),17,12,11,,,,
41,up,BLACKPINK,How You Like That,41,1,44,3,2020-07-05,3,2020-07-05
42,up,VYRA,ต๊ะต่อนยอน…Hurry Up! (feat. Sunnee),49,42,3,,,,
43,up,Blackbeans,Wish,53,31,6,,,,
44,up,BLACKPINK,Lovesick Girls,44,1,30,3,2020-10-11,3,2020-10-11
45,up,Dua Lipa,Levitating (feat. DaBaby),52,18,20,93,2020-10-25,3,2021-05-16
46,-,DAY6,You make Me,-,46,1,,,,
47,down,SERIOUS BACON,ไม่อยากฟัง,45,5,27,,,,
48,down,WENDY,Like Water,21,14,3,,,,
49,up,BLACKPINK & Selena Gomez,Ice Cream,50,1,35,100,2020-08-30,3,2020-09-06
50,down,QLER,จีบ,43,3,21,,,,
51,up,Anne-Marie,2002,58,17,49,,,,
52,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],54,39,15,37,2021-01-24,37,2021-01-24
53,up,BLACKPINK,Pretty Savage,59,2,30,22,2020-10-11,22,2020-10-11
54,down,UrboyTJ,ช่วยไม่ได้,51,13,25,,,,
55,down,IU,Lilac,48,21,5,,,,
56,down,WANYAI,เงา,46,14,40,,,,
57,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,57,4,40,,,,
58,up,Anatomy Rabbit,แอบหวัง,61,13,15,,,,
59,up,Conan Gray,Heather,62,9,36,44,2020-08-23,15,2020-09-13
60,down,TangBadVoice,คิดไม่ออก (feat. Billkin),47,19,5,,,,
61,up,SERIOUS BACON,1001 (You're Lovely),65,14,9,,,,
62,up,BOWKYLION,Longjai,64,1,75,,,,
63,down,SERIOUS BACON & Copter,บอกให้ฟังหน่อยนะ (please tell me),56,22,6,,,,
64,up,Zom Marie,Kidding?,66,4,58,,,,
65,down,SOYBAD,เรื่องเมื่อคืน,55,10,10,,,,
66,up,Three Man Down,เลือกคนที่เขารักเรา,67,8,63,,,,
67,up,Troye Sivan,Strawberries & Cigarettes,70,30,73,,,,
68,up,Anatomy Rabbit,Are You out yet ?,69,43,13,,,,
69,up,Lauv,I Like Me Better,77,18,75,,,,
70,up,Sabrina Carpenter,Skin,94,70,2,32,2021-01-31,32,2021-01-31
71,down,NCT U,Make a Wish (Birthday Song),63,2,28,57,2020-10-25,57,2020-10-25
72,up,로꼬 & 펀치,Say Yes,76,48,14,,,,
73,down,Pearpilincys,คนโปรด,68,67,5,,,,
74,up,Red Velvet,Psycho,74,1,70,40,2019-12-29,34,2020-01-19
75,up,Numcha,Keep Cold,75,15,39,,,,
76,up,Lauv,Paris in the Rain,82,28,76,,,,
77,down,BAEKHYUN,Bambi,60,30,4,,,,
78,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,71,11,32,,,,
79,up,Tate McRae,rubberband,85,67,3,,,,
80,-,keshi,beside you,-,24,1,,,,
81,down,Ariana Grande & Social House,Boyfriend,79,43,28,88,2019-10-06,88,2019-10-06
82,-,Pretzelle,ต้องชอบแค่ไหน,-,69,1,,,,
83,-,Maiyarap,ก่อนเคยเป็น (feat. Lazyloxy),-,62,1,,,,
84,-,DAY6,Healer,-,84,1,,,,
85,-,DAY6,Only,-,85,1,,,,
86,-,DAY6,everyday we fight,-,86,1,,,,
87,-,DAY6,above the clouds,-,87,1,,,,
88,up,TWICE,I CAN'T STOP ME,90,10,26,95,2020-11-08,95,2020-11-08
89,down,NCT U,90's Love,86,13,22,,,,
90,up,AURORA,Runaway,91,90,2,26,2021-04-18,13,2021-04-25
91,-,DAY6,so let's love,-,91,1,,,,
92,-,DAY6,ONE,-,92,1,,,,
93,-,Shawn Mendes,Monster,-,11,21,92,2020-11-22,4,2020-11-29
94,-,Jeremy Zucker,comethru,-,10,63,,,,
95,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),72,5,20,,,,
96,-,Ed Sheeran,Perfect,-,21,56,73,2019-10-06,58,2019-10-20
97,down,Dua Lipa,We're Good,83,51,11,25,2021-02-21,11,2021-04-25
98,down,Justin Bieber,Anyone,95,15,17,5,2021-01-10,5,2021-01-10
99,down,Bruno Mars,Talking to the Moon,97,96,2,98,2021-04-25,82,2021-05-02
100,-,Maroon 5,Memories,-,2,71,36,2019-10-06,2,2019-11-17
