Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NCT 127,Kick It,16,1,2,,,,
2,up,BOWKYLION,Longjai,3,1,17,,,,
3,down,ALLY,How To Love (feat. GRAY),1,1,4,,,,
4,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),2,2,7,,,,
5,-,ITZY,WANNABE,-,3,1,67,2020-03-15,27,2020-03-22
6,down,Red Velvet,Psycho,5,1,12,40,2019-12-29,34,2020-01-19
7,down,Justin Bieber,Yummy,4,1,11,86,2020-01-05,3,2020-01-12
8,down,Justin Bieber,Intentions (feat. Quavo),6,4,6,35,2020-02-09,4,2020-04-05
9,down,BTS,ON,7,6,4,32,2020-02-23,6,2020-03-01
10,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),11,1,3,,,,
11,down,Three Man Down,เลือกคนที่เขารักเรา,8,8,5,,,,
12,up,NCT 127,Boom,63,12,2,,,,
13,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",9,3,13,,,,
14,up,NCT 127,Sit Down!,68,14,2,,,,
15,up,Maroon 5,Memories,15,2,19,36,2019-10-06,2,2019-11-17
16,down,Lauv,Mean It,14,1,18,96,2019-11-24,96,2019-11-24
17,up,NCT 127,Elevator (127F),67,17,2,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,12,1,19,1,2019-10-06,1,2019-10-06
19,down,COLORPiTCH,หมอก,13,10,8,,,,
20,up,NCT 127,Pandora's Box,71,20,2,,,,
21,down,Dua Lipa,Don't Start Now,20,4,19,19,2019-11-03,3,2020-01-05
22,down,ZICO,Any Song,10,3,9,,,,
23,down,Stamp,แอบดี,18,1,19,,,,
24,down,BTS,Black Swan,19,10,9,25,2020-01-19,20,2020-01-26
25,down,Indigo,ถ้าฉันเป็นเขา,23,4,19,,,,
26,down,Zedd & Kehlani,Good Thing,21,12,18,,,,
27,up,NCT 127,Day Dream,74,27,2,,,,
28,up,NCT 127,Love Me Now,78,28,2,,,,
29,up,Lauv,Who (feat. BTS),91,26,2,57,2020-03-08,57,2020-03-08
30,down,BTS,00:00 (Zero O’Clock),17,10,4,76,2020-02-23,76,2020-02-23
31,up,NCT 127,Love Song,81,31,2,,,,
32,down,Stamp,1%,22,12,5,,,,
33,up,NCT 127,White Night,86,33,2,,,,
34,up,Scrubb,ใกล้,95,8,2,,,,
35,down,Dua Lipa,Physical,32,28,7,48,2020-02-02,15,2020-04-12
36,up,NCT 127,MAD DOG,73,36,2,,,,
37,down,BTS,Boy With Luv (feat. Halsey),25,20,19,100,2020-03-01,75,2020-08-30
38,down,Lady Gaga,Stupid Love,26,26,3,28,2020-03-01,8,2020-03-08
39,down,IZ*ONE,FIESTA,24,18,4,,,,
40,down,EVERGLOW,DUN DUN,27,7,6,,,,
41,up,NCT 127,Not Alone,87,41,2,,,,
42,down,WANYAI,เจ็บจนพอ,36,13,19,,,,
43,down,Jeremy Zucker,comethru,31,10,19,,,,
44,up,NCT 127,Dreams Come True,88,44,2,,,,
45,down,Sam Smith,To Die For,29,28,5,88,2020-02-16,35,2020-02-23
46,down,WANYAI,หัวหิน,34,7,19,,,,
47,down,Lauv,I Like Me Better,41,18,19,,,,
48,down,Copter,เธอบอกว่าฉันไม่ดี,35,12,14,,,,
49,down,Earth Patravee,หวง(You're Mine),39,7,19,,,,
50,down,Indigo,พัง,38,18,14,,,,
51,up,Zommarie,Up Above (feat. Oat Pramote),56,35,17,,,,
52,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),43,9,19,,,,
53,down,Jeremy Zucker,"always, i'll care",37,20,5,,,,
54,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,44,5,19,,,,
55,down,Lauv,Paris in the Rain,46,28,19,,,,
56,down,BTS,Friends,28,17,4,65,2020-02-23,44,2020-03-01
57,down,BLACKPINK,Kill This Love,48,14,19,83,2019-10-06,73,2019-10-13
58,-,BOWKYLION,คิดถึงแต่,-,4,1,,,,
59,up,NCT 127,Interlude: Neo Zone,90,59,2,,,,
60,down,BTS,My Time,30,20,4,49,2020-02-23,49,2020-02-23
61,down,BTS,Filter,33,21,4,50,2020-02-23,50,2020-02-23
62,down,TWICE,Feel Special,51,17,19,38,2019-10-06,38,2019-10-06
63,up,Lauv & Troye Sivan,i'm so tired...,64,40,18,,,,
64,down,Pure,ทางผ่าน,55,13,19,,,,
65,down,Ed Sheeran,Perfect,60,21,19,73,2019-10-06,58,2019-10-20
66,down,Ariana Grande,"thank u, next",59,14,19,,,,
67,down,BTS,We are Bulletproof : the Eternal,42,29,4,62,2020-02-23,62,2020-02-23
68,down,Ariana Grande,7 rings,53,13,19,58,2019-10-06,51,2020-01-05
69,down,MEAN,พอเถอะ,58,20,19,,,,
70,down,Pop Pongkool,Happy Ending,52,17,15,,,,
71,down,MEAN,หมายความว่าอะไร,57,31,19,,,,
72,down,Trevor Daniel,Falling,65,40,14,61,2019-11-24,14,2020-01-05
73,up,Troye Sivan,Strawberries & Cigarettes,79,30,19,,,,
74,down,Polycat,เวลาเธอยิ้ม,66,20,19,,,,
75,down,BTS,Inner Child,40,24,4,68,2020-02-23,58,2020-03-01
76,down,Yoonmirae,Flower,62,41,4,,,,
77,down,Whal & Dolph,JAI 0,49,11,5,,,,
78,down,Yerin Baek,Here I Am Again,70,45,5,,,,
79,down,BTS,UGH!,47,27,4,60,2020-02-23,60,2020-02-23
80,down,BTS,Louder than bombs,50,31,4,53,2020-02-23,53,2020-02-23
81,-,Surfaces,Sunday Best,-,22,1,96,2020-03-01,27,2020-04-26
82,down,NCT DREAM,BOOM,80,33,19,,,,
83,-,Demi Lovato,I Love Me,-,83,1,49,2020-03-08,45,2020-03-15
84,-,V,Sweet Night,-,71,1,39,2020-03-15,39,2020-03-15
85,down,BTS,Moon,45,30,4,88,2020-02-23,62,2020-03-01
86,-,Ed Sheeran,Photograph,-,38,18,,,,
87,-,Scrubb,คู่กัน,-,26,1,,,,
88,down,Anne-Marie,2002,82,17,19,,,,
89,down,Anatomy Rabbit,Are You out yet ?,72,43,3,,,,
90,-,GUNGUN,วาฬเกยตื้น,-,1,1,,,,
91,down,Ed Sheeran,Shape of You,83,37,19,94,2020-01-05,94,2020-01-05
92,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),100,28,19,,,,
93,-,Scrubb,ทุกอย่าง,-,17,1,,,,
94,-,MEAN,ไม่เหลืออะไรอีกแล้ว,-,94,1,,,,
95,down,Justin Bieber,Forever (feat. Post Malone & Clever),54,22,5,86,2020-02-16,24,2020-02-23
96,-,Lipta,ไม่คุ้นเลย (feat. Fongbeer),-,96,1,,,,
97,down,Lauv,Tattoos Together,96,59,7,,,,
98,down,Harry Styles,Adore You,61,30,15,24,2019-12-08,6,2020-04-19
99,down,BLACKPINK,DDU-DU DDU-DU,94,20,19,,,,
100,down,JENNIE (from BLACKPINK),SOLO,84,29,19,,,,
