Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",2,1,3,,,,
2,down,Billkin,Skyline (Ost. I told sunset about you),1,1,7,,,,
3,up,BLACKPINK,Lovesick Girls,3,1,7,3,2020-10-11,3,2020-10-11
4,up,UrboyTJ,กอดได้ไหม,29,2,2,,,,
5,down,Ariana Grande,positions,4,2,4,77,2020-10-25,1,2020-11-01
6,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),6,1,12,,,,
7,down,SERIOUS BACON,ไม่อยากฟัง,5,5,4,,,,
8,down,NCT U,Make a Wish (Birthday Song),7,2,5,57,2020-10-25,57,2020-10-25
9,up,BLACKPINK & Selena Gomez,Ice Cream,9,1,12,100,2020-08-30,3,2020-09-06
10,down,BLACKPINK,Pretty Savage,8,2,7,22,2020-10-11,22,2020-10-11
11,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),11,1,38,,,,
12,down,TWICE,I CAN'T STOP ME,10,10,3,95,2020-11-08,95,2020-11-08
13,down,BLACKPINK,How You Like That,12,1,21,3,2020-07-05,3,2020-07-05
14,down,BTS,Dynamite,13,1,13,96,2020-08-23,2,2020-08-30
15,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,14,4,17,,,,
16,down,Ariana Grande,34+35,15,1,3,64,2020-11-01,7,2020-12-13
17,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),17,2,19,,,,
18,down,BLACKPINK,Bet You Wanna (feat. Cardi B),16,4,7,24,2020-10-11,24,2020-10-11
19,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,21,11,9,,,,
20,down,NCT U,From Home,18,6,5,,,,
21,down,BOWKYLION,Crush,19,3,15,,,,
22,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],20,3,9,,,,
23,up,Rooftop,เคยคิดถึงฉันไหมในตอนที่,41,17,3,,,,
24,up,NINEW,ไม่พูดดีกว่า,24,14,12,,,,
25,up,Ariana Grande & Justin Bieber,Stuck with U,26,2,28,95,2020-05-10,3,2020-05-17
26,up,Lipta,โรคแอบชอบ,76,26,2,,,,
27,down,BLACKPINK,Love To Hate Me,23,6,7,40,2020-10-11,40,2020-10-11
28,down,Justin Bieber,Holy (feat. Chance the Rapper),25,6,9,83,2020-09-20,4,2020-09-27
29,down,BLACKPINK,Crazy Over You,22,5,7,37,2020-10-11,37,2020-10-11
30,down,BOWKYLION,Longjai,27,1,52,,,,
31,up,Billkin,กอดในใจ (feat. JAYLERR),32,10,30,,,,
32,up,GUNGUN,วาฬเกยตื้น,34,1,36,,,,
33,down,Conan Gray,Heather,30,9,13,44,2020-08-23,15,2020-09-13
34,down,BLACKPINK,You Never Know,28,9,7,48,2020-10-11,48,2020-10-11
35,up,Zom Marie,Kidding?,36,4,35,,,,
36,up,UrboyTJ,ถามคำ,51,3,2,,,,
37,down,Justin Bieber & benny blanco,Lonely,35,35,5,6,2020-10-25,6,2020-10-25
38,down,Ninew,มันคงจะดี,31,27,5,,,,
39,up,PP,"Skyline (From ""แปลรักฉันด้วยใจเธอ"")",81,39,2,,,,
40,down,Jaylerr,Balcony,39,24,7,,,,
41,up,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),64,40,2,,,,
42,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),33,26,7,,,,
43,down,Shawn Mendes,Wonder,37,36,7,15,2020-10-11,15,2020-10-11
44,down,Three Man Down,เลือกคนที่เขารักเรา,40,8,40,,,,
45,down,WANYAI,เงา,38,14,19,,,,
46,up,TREASURE,MMM,82,46,2,,,,
47,up,BOWKYLION,คิดถึงแต่,49,4,36,,,,
48,down,salem ilese,Mad at Disney,43,19,10,87,2020-09-20,56,2020-09-27
49,up,TREASURE,ORANGE,80,49,2,,,,
50,up,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",50,50,3,,,,
51,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),44,18,35,,,,
52,down,Justin Bieber,Intentions (feat. Quavo),47,4,41,35,2020-02-09,4,2020-04-05
53,down,BOWKYLION,Still,42,2,23,,,,
54,down,SERIOUS BACON,วังวน(BOXX FROM HOME),46,14,19,,,,
55,down,Lauv & Conan Gray,Fake,45,26,5,,,,
56,-,Chilling Sunday,คนเก่าเขาทำไว้ดี,-,19,1,,,,
57,down,Numcha,Keep Cold,52,15,19,,,,
58,down,Nap A Lean,Stubborn,55,23,10,,,,
59,down,Red Velvet,Psycho,58,1,47,40,2019-12-29,34,2020-01-19
60,up,UrboyTJ,อยู่ก่อน (feat. Oat Pramote),68,60,2,,,,
61,down,Dua Lipa,Levitating (feat. DaBaby),53,18,3,93,2020-10-25,3,2021-05-16
62,up,UrboyTJ,ช่วยไม่ได้,77,13,2,,,,
63,down,Tate McRae,you broke me first,57,55,11,81,2020-08-23,15,2020-11-15
64,down,NCT U,Misfit,48,17,5,,,,
65,up,UrboyTJ,Selfmade (feat. Violette Wautier),74,65,2,,,,
66,down,Zommarie,Bubble,56,11,10,,,,
67,down,Stamp,แอบดี,59,1,54,,,,
68,up,Red Velvet,Future,89,26,2,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,65,1,54,1,2019-10-06,1,2019-10-06
70,down,Lauv,Paris in the Rain,61,28,54,,,,
71,down,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),69,69,2,,,,
72,down,hers,ยังคงคอย,60,24,17,,,,
73,-,GFRIEND,MAGO,-,55,1,,,,
74,down,Lauv,Mean It,70,1,53,96,2019-11-24,96,2019-11-24
75,up,Maroon 5,Memories,88,2,54,36,2019-10-06,2,2019-11-17
76,down,Violette Wautier,I’d Do It Again,67,8,25,,,,
77,up,Lauv,I Like Me Better,97,18,54,,,,
78,down,WAN THANAKRIT,Late Game,63,16,22,,,,
79,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],62,18,7,28,2020-10-11,28,2020-10-11
80,up,O-Pavee,ลืมได้แล้ว,90,11,21,,,,
81,-,Troye Sivan,Strawberries & Cigarettes,-,30,53,,,,
82,up,Plastic Plastic,"Hate You, Love You",98,58,2,,,,
83,-,Copter,กลับมาทำไม...หา,-,83,1,,,,
84,-,Ariana Grande,"thank u, next",-,14,48,,,,
85,-,BLACKPINK,Kill This Love,-,14,53,83,2019-10-06,73,2019-10-13
86,down,Ariana Grande,pov,85,59,3,34,2020-11-08,26,2020-11-22
87,down,UrboyTJ,ยิ่งเกลียดยิ่งรัก,79,79,2,,,,
88,-,TREASURE,I LOVE YOU,-,12,8,,,,
89,-,IU,Eight (feat. SUGA),-,2,26,67,2020-05-10,67,2020-05-10
90,-,Polycat,เวลาเธอยิ้ม,-,20,47,,,,
91,down,"So!YoON!, Phum Viphurit",Wings,78,64,4,,,,
92,up,LANY,you!,95,17,14,,,,
93,up,Ed Sheeran,Perfect,96,21,49,73,2019-10-06,58,2019-10-20
94,-,Rooftop,Still Care,-,58,12,,,,
95,-,NICECNX,แค่คำว่ารัก (Original),-,64,1,,,,
96,-,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,11,27,,,,
97,-,Indigo,ถ้าฉันเป็นเขา,-,4,50,,,,
98,-,Jeremy Zucker,comethru,-,10,53,,,,
99,down,UrboyTJ,หลับตา,86,86,2,,,,
100,-,BOWKYLION,Awesome Love,-,8,12,,,,
